id,label,timeset,name,countactual,countpredicted,p53scorepredictedactual,p53scorepredicted,targetscore,countratiorpart,countratiorf,countratioavgrpartrf,combinedpredictionscore,avg(avgpredindex,counttotal,countmolecules,countofpathwaysrecordedintarget,targetrecordedinpathway,nodetype,%actualvalues,eccentricity,closnesscentrality,harmonicclosnesscentrality,betweenesscentrality,modularity_class,pageranks
1434,1434,,LEG9,0,2,4.795181401,4.795181401,5.0,0.0,1.0,0.5,3.596386051,4.931727134,2,2,10,5,target,0.0,14.0,0.16462273955518603,0.1750766174061659,0.0,57,7.108924541933441E-5
1048,1048,,KLK8,0,2,4.317903628,4.317903628,5.0,0.0,1.0,0.5,3.238427721,4.772634543,2,2,10,5,target,0.0,12.0,0.15975794251134645,0.1677872247001068,0.0,29,1.0965408803492019E-4
925,925,,PTEN,0,2,5.657056944,5.657056944,5.025,0.0,1.0,0.5,4.242792708,5.219018981,2,2,10,5,target,0.0,12.0,0.22153846153846155,0.24621365850058827,26562.366759080578,61,3.988231119837673E-4
118,118,,CDC45,0,2,3.469559536,3.469559536,4.456820085,0.0,1.0,0.5,2.602169652,4.489853179,2,2,10,5,target,0.0,14.0,0.1696839850026781,0.1824826127856451,3349.724882824523,61,2.35459444887327E-4
943,943,,TRPC6,0,2,3.096373824,3.096373824,6.3,0.0,1.0,0.5,2.322280368,4.365457941,2,2,10,5,target,0.0,12.0,0.1750856637559412,0.18717964047036065,1719.8593710573098,45,2.504888808629006E-4
1886,1886,,RABP2,0,2,2.0,2.0,5.0,0.0,1.0,0.5,1.5,4.0,2,2,10,5,target,0.0,12.0,0.16465696465696467,0.17303525423790805,0.0,18,9.016217831517347E-5
859,859,,DVL3,0,2,4.281731914,4.281731914,4.150514998,0.0,1.0,0.5,3.211298935,4.760577305,3,2,10,5,target,0.0,12.0,0.19376146788990825,0.21174383627035082,3313.6632308732724,62,2.500661664764663E-4
157,157,,GABR2,0,2,2.679691597,2.679691597,4.069539761,0.0,1.0,0.5,2.009768697,4.226563866,6,2,10,5,target,0.0,12.0,0.18548009367681498,0.2039828411277267,25469.77343118058,45,3.1464172763322434E-4
1024,1024,,CASPA,0,2,3.609101788,3.609101788,6.415,0.0,1.0,0.5,2.706826341,4.536367263,2,2,10,5,target,0.0,12.0,0.17841856273935572,0.19010045439969736,1065.0889456821562,81,2.046248024263691E-4
1694,1694,,HAOX2,0,2,2.679687419,2.679687419,5.147610452,0.0,1.0,0.5,2.009765565,4.226562473,3,2,10,5,target,0.0,1.0,1.0,1.0,0.0,53,2.730151897510272E-4
1395,1395,,NEC2,0,2,4.736843396,4.736843396,9.195,0.0,1.0,0.5,3.552632547,4.912281132,2,2,10,5,target,0.0,14.0,0.15038450583879237,0.15782400820280054,0.0,38,1.026215526354281E-4
1703,1703,,KCNK9,0,2,2.502345521,2.502345521,6.53372549,0.0,1.0,0.5,1.876759141,4.167448507,3,2,10,5,target,0.0,16.0,0.1067025934658134,0.11055473750786574,1583.0,45,2.1192248145369613E-4
696,696,,WNT3,0,2,2.413774417,2.413774417,6.05,0.0,1.0,0.5,1.810330813,4.137924806,2,2,10,5,target,0.0,14.0,0.16206261510128914,0.17221639541715553,3459.5795018689487,62,1.9987587567527225E-4
1304,1304,,NEUR1,0,2,2.0,2.0,4.745,0.0,1.0,0.5,1.5,4.0,3,2,10,5,target,0.0,10.0,0.220797323668804,0.24223985890652314,9799.980298676903,28,2.0453102220020032E-4
766,766,,KIFC1,0,2,2.0,2.0,5.575,0.0,1.0,0.5,1.5,4.0,2,2,10,5,target,0.0,12.0,0.16813501751406432,0.1784473750856347,0.7439592031869916,72,8.607651361477373E-5
280,280,,PA2GD,0,2,2.804172607,2.804172607,6.357940009,0.0,1.0,0.5,2.103129455,4.268057536,2,2,10,5,target,0.0,12.0,0.15865384615384615,0.1680595752802223,414.4561878984414,17,2.6138331107732266E-4
2249,2249,,PIN4,0,2,4.448684477,4.448684477,4.202046829,0.0,1.0,0.5,3.336513358,4.816228159,3,2,10,5,target,0.0,2.0,0.5007429420505201,0.5014836795252225,0.0,19,1.479988914404334E-4
876,876,,THIOM,0,2,3.694099581,3.694099581,3.5,0.0,1.0,0.5,2.770574686,4.56469986,3,2,10,5,target,0.0,12.0,0.16932121859967933,0.17761538317883183,0.0,23,1.0120500987613251E-4
922,922,,STA5B,0,2,2.610116223,2.610116223,4.446112733,0.0,1.0,0.5,1.957587167,4.203372074,2,2,10,5,target,0.0,12.0,0.19716206123973115,0.2156414546802802,765.3542189556075,57,2.9510650756032575E-4
1416,1416,,DCTD,0,2,2.0,2.0,3.379725376,1.0,0.0,0.5,1.5,4.0,2,2,10,5,target,0.0,12.0,0.15084277687839254,0.15791861845366054,0.0,61,1.0852094971128064E-4
2349,2349,,ABHGA,0,2,3.890937902,3.890937902,6.08,0.0,1.0,0.5,2.918203426,4.630312634,2,2,10,5,target,0.0,2.0,0.5007429420505201,0.5014836795252225,0.0,19,1.479988914404334E-4
726,726,,ADAM9,0,2,4.312822691,4.312822691,4.37,0.0,1.0,0.5,3.234617019,4.770940897,3,2,10,5,target,0.0,12.0,0.17286914765906364,0.18278577395528264,0.0,28,7.818538622387006E-5
2163,2163,,TESK2,0,2,2.29374995,2.29374995,4.522878745,0.0,1.0,0.5,1.720312463,4.09791665,2,2,10,5,target,0.0,2.0,0.5007429420505201,0.5014836795252225,0.0,19,1.479988914404334E-4
1731,1731,,SETB1,0,2,3.821237818,3.821237818,2.0,0.0,1.0,0.5,2.865928363,4.607079273,2,2,10,5,target,0.0,12.0,0.16932121859967933,0.17937416644803175,0.0,18,8.335021787212845E-5
738,738,,KMT5A,0,2,2.0,2.0,4.765,0.0,1.0,0.5,1.5,4.0,2,2,10,5,target,0.0,12.0,0.18545837723919917,0.19848326564709157,532.0203094339097,18,1.544149821414665E-4
1248,1248,,MED23,0,2,3.481368031,3.481368031,4.0,0.0,1.0,0.5,2.611026024,4.493789344,2,2,10,5,target,0.0,12.0,0.19543491671807525,0.21001560518605897,1453.8391251446787,18,1.6661855612714585E-4
662,662,,ITA1,0,2,3.673021373,3.673021373,7.48,0.0,1.0,0.5,2.75476603,4.557673791,3,2,10,5,target,0.0,12.0,0.1874778080246183,0.20164534276750176,652.9819966186597,41,2.59200148813586E-4
1891,1891,,SGPL1,0,2,2.768766833,2.768766833,6.875,0.0,1.0,0.5,2.076575125,4.256255611,2,2,10,5,target,0.0,12.0,0.1599676832963038,0.16695034763216957,0.0,62,1.242717644948979E-4
1894,1894,,SMS1,0,2,2.749333792,2.749333792,3.829777943,0.0,1.0,0.5,2.062000344,4.249777931,2,2,10,5,target,0.0,12.0,0.1599676832963038,0.16695034763216957,0.0,62,1.242717644948979E-4
714,714,,DYN2,0,2,3.792462608,3.792462608,5.505,0.0,1.0,0.5,2.844346956,4.597487536,2,2,10,5,target,0.0,12.0,0.20132180986273512,0.22129769693689996,9782.366548807233,72,4.300132397713829E-4
1292,1292,,EPM2A,0,2,2.260312465,2.260312465,3.125,0.0,1.0,0.5,1.695234349,4.086770822,2,2,10,5,target,0.0,3.0,0.46153846153846156,0.5833333333333334,0.5,69,2.668456089662526E-4
2092,2092,,PEPD,0,2,3.288562399,3.288562399,4.698970004,0.0,1.0,0.5,2.4664218,4.4295208,2,2,10,5,target,0.0,2.0,0.5007429420505201,0.5014836795252225,0.0,19,1.479988914404334E-4
1049,1049,,TGM1,0,2,4.035113269,4.035113269,4.458455007,0.0,0.5,0.25,1.756357543,3.011704423,2,2,10,5,target,0.0,12.0,0.15975794251134645,0.1677872247001068,0.0,29,1.0965408803492019E-4
530,530,,PP2BB,0,2,3.530042215,3.530042215,4.045757491,0.0,1.0,0.5,2.647531661,4.510014072,2,2,10,5,target,0.0,14.0,0.18904403866809882,0.20657659189856178,479.0229060050654,45,1.8441739505880615E-4
2359,2359,,MAST2,0,2,3.307054056,3.307054056,5.129064488,0.0,1.0,0.5,2.480290542,4.435684685,4,2,10,5,target,0.0,2.0,0.5007429420505201,0.5014836795252225,0.0,19,1.479988914404334E-4
1792,1792,,TP4A2,0,2,2.662500089,2.662500089,3.08,0.0,1.0,0.5,1.996875066,4.220833363,2,2,10,5,target,0.0,14.0,0.12954935797824488,0.13332567579726826,0.0,42,1.3394393519330545E-4
1936,1936,,PTPM1,0,2,5.595217808,5.595217808,5.33,0.0,1.0,0.5,4.196413356,5.198405936,2,2,10,5,target,0.0,12.0,0.15556865055981142,0.16223497146793042,0.0,17,1.053352363546016E-4
1046,1046,,ASF1A,0,2,2.0,2.0,4.0,0.0,1.0,0.5,1.5,4.0,2,2,10,5,target,0.0,14.0,0.16541353383458646,0.17413010320207542,0.0,61,1.1202681904370166E-4
1592,1592,,DEGS1,0,2,3.522424814,3.522424814,5.0,0.0,1.0,0.5,2.64181861,4.507474938,4,2,10,5,target,0.0,10.0,0.22073578595317725,0.24152762746512507,20393.098641981753,62,1.67011944311581E-4
2098,2098,,ELF3,0,2,3.481368031,3.481368031,4.0,0.0,1.0,0.5,2.611026024,4.493789344,2,2,10,5,target,0.0,2.0,0.5007429420505201,0.5014836795252225,0.0,19,1.479988914404334E-4
1552,1552,,SYTM,0,2,3.387693504,3.387693504,3.5,0.0,1.0,0.5,2.540770128,4.462564501,2,2,10,5,target,0.0,18.0,0.08799511138270096,0.09021135297803921,0.0,60,1.3110267212570773E-4
2357,2357,,ANM8,0,2,2.690633545,2.690633545,6.035,0.0,1.0,0.5,2.017975159,4.230211182,2,2,10,5,target,0.0,2.0,0.5007429420505201,0.5014836795252225,0.0,19,1.479988914404334E-4
1330,1330,,KDM5C,0,2,2.0,2.0,5.7,0.0,1.0,0.5,1.5,4.0,2,2,10,5,target,0.0,14.0,0.14894217207334273,0.1557986512295262,0.0,42,1.0715940339484567E-4
361,361,,PP2AA,0,2,3.946867783,3.946867783,7.335,0.0,1.0,0.5,2.960150837,4.648955928,2,2,10,5,target,0.0,12.0,0.22560888762284576,0.2573450618194901,78021.09792390972,62,0.0011602056428353465
3,3,,ADAL,0,2,4.549505696,4.549505696,2.0,0.0,0.5,0.25,1.959259689,3.183168565,2,2,10,5,target,0.0,12.0,0.15835249425172448,0.16621733432813335,1101.8032008104387,26,1.9548072591709832E-4
991,991,,TIAM1,0,2,3.445987944,3.445987944,5.0,0.0,1.0,0.5,2.584490958,4.481995981,4,2,10,5,target,0.0,12.0,0.18945102260495156,0.20682739416167464,563.28804886844,23,1.9163592417331806E-4
1223,1223,,GBRR3,0,2,3.137967662,3.137967662,4.588589177,0.0,1.0,0.5,2.353475747,4.379322554,6,2,10,5,target,0.0,3.0,0.5,0.5266666666666666,7.333333333333338,55,1.7812070812909034E-4
941,941,,TRPC3,0,2,2.995323997,2.995323997,5.8,0.0,1.0,0.5,2.246492998,4.331774666,2,2,10,5,target,0.0,12.0,0.1750856637559412,0.18717964047036065,1719.8593710573098,45,2.504888808629006E-4
1555,1555,,DCPS,0,2,4.530869905,4.530869905,5.0,0.0,1.0,0.5,3.398152429,4.843623302,2,2,10,5,target,0.0,1.0,1.0,1.0,0.0,54,2.730151897510272E-4
367,367,,INCE,0,2,2.713465708,2.713465708,8.31,0.0,1.0,0.5,2.035099281,4.237821903,2,2,10,5,target,0.0,12.0,0.1946424182845908,0.21263882284242056,2229.3342858281226,72,1.8207801267003395E-4
515,515,,BCAT1,0,2,2.0,2.0,5.28940535,0.0,1.0,0.5,1.5,4.0,2,2,10,5,target,0.0,3.0,0.42857142857142855,0.5,0.0,14,1.7129684047259807E-4
1331,1331,,KDM4D,0,2,2.268749983,2.268749983,3.5,0.0,1.0,0.5,1.701562488,4.089583328,3,2,10,5,target,0.0,14.0,0.14894217207334273,0.1557986512295262,0.0,42,1.0715940339484567E-4
1607,1607,,AOC1,0,2,2.303125041,2.303125041,4.77,0.0,1.0,0.5,1.727343781,4.10104168,2,2,10,5,target,0.0,10.0,0.22129086336965634,0.2419971039762684,11301.806060506424,18,1.5718503731801937E-4
1551,1551,,SYFM,0,2,2.575000051,2.575000051,4.0,0.0,1.0,0.5,1.931250038,4.191666684,2,2,10,5,target,0.0,18.0,0.08799511138270096,0.09021135297803921,0.0,60,1.3110267212570773E-4
691,691,,SUCR1,0,2,2.0,2.0,6.885,0.0,1.0,0.5,1.5,4.0,2,2,10,5,target,0.0,12.0,0.18506834910620398,0.20294393019298254,305.9101490139617,45,1.428654934798775E-4
47,47,,RPB1,0,2,2.904853826,2.904853826,3.903089987,1.0,0.0,0.5,2.178640369,4.301617942,2,2,10,5,target,0.0,12.0,0.1975801421978296,0.22111709401008348,52563.167304180846,61,0.0015674643282856356
1558,1558,,SF3B2,0,2,3.916785045,3.916785045,5.0,0.0,1.0,0.5,2.937588784,4.638928348,2,2,10,5,target,0.0,12.0,0.17085535540934096,0.17965498919571046,195.54889494211926,61,1.483789600478149E-4
1627,1627,,PARP4,0,2,2.484305628,2.484305628,3.0,0.0,1.0,0.5,1.863229221,4.161435209,2,2,10,5,target,0.0,12.0,0.15107296137339055,0.15756135261344023,0.0,18,1.1045963381018669E-4
1338,1338,,ADCYA,0,2,4.275995009,4.275995009,5.555,0.0,0.5,0.25,1.844830018,3.091998336,2,2,10,5,target,0.0,12.0,0.1778176919622811,0.18977279559666027,0.0,45,6.499981568648432E-5
2301,2301,,FUT9,0,2,2.953149705,2.953149705,4.38649107,0.0,1.0,0.5,2.214862279,4.317716568,3,2,10,5,target,0.0,2.0,0.5007429420505201,0.5014836795252225,0.0,19,1.479988914404334E-4
883,883,,LPH,0,2,2.400491596,2.400491596,3.626287495,0.0,1.0,0.5,1.800368697,4.133497199,3,2,10,5,target,0.0,12.0,0.15298435387289935,0.15966249571837135,0.0,28,1.304345776813267E-4
950,950,,CP4FC,0,2,6.162781645,6.162781645,3.170721691,0.0,1.0,0.5,4.622086234,5.387593882,2,2,10,5,target,0.0,14.0,0.14016458720467215,0.14675369436259886,43.64848464775425,36,1.4200480041785024E-4
2016,2016,,KCNA4,0,2,2.0,2.0,5.505,0.0,1.0,0.5,1.5,4.0,2,2,10,5,target,0.0,14.0,0.1316708229426434,0.1374811031771287,0.0,39,1.2351890812814997E-4
1318,1318,,OGT1,0,2,3.632401725,3.632401725,5.030240374,0.0,1.0,0.5,2.724301294,4.544133908,2,2,10,5,target,0.0,12.0,0.18635294117647058,0.19942610174617678,359.49011444678825,18,9.463506364200298E-5
1225,1225,,GBRR2,0,2,3.137967662,3.137967662,4.588589177,0.0,1.0,0.5,2.353475747,4.379322554,6,2,10,5,target,0.0,3.0,0.5,0.5266666666666666,7.333333333333338,55,1.7812070812909034E-4
2169,2169,,PAR15,0,2,2.264305612,2.264305612,3.5,0.0,1.0,0.5,1.698229209,4.088101871,2,2,10,5,target,0.0,2.0,0.5007429420505201,0.5014836795252225,0.0,19,1.479988914404334E-4
40,40,,ABCB5,0,2,3.193334091,3.193334091,5.0,0.0,1.0,0.5,2.395000568,4.39777803,2,2,10,5,target,0.0,12.0,0.17751877171354927,0.1887891017862612,0.0,22,6.721294959927244E-5
321,321,,CDN1A,0,2,2.662499876,2.662499876,4.698970004,0.0,1.0,0.5,1.996874907,4.220833292,4,2,10,5,target,0.0,12.0,0.22369721790707528,0.2485953396701477,16577.07305451134,61,4.985309861107718E-4
1480,1480,,LYPA2,0,2,4.036605069,4.036605069,6.7925,0.0,1.0,0.5,3.027453802,4.678868356,3,2,10,5,target,0.0,14.0,0.13452229299363058,0.1400450077770175,0.0,23,1.1829633680182105E-4
58,58,,NOTC1,0,2,3.775032779,3.775032779,3.738560627,0.0,1.0,0.5,2.831274584,4.591677593,2,2,10,5,target,0.0,12.0,0.19440353460972018,0.21015353981736484,17373.177857003193,18,6.746671882660009E-4
669,669,,PADI1,0,2,3.378573717,3.378573717,4.758959848,0.0,1.0,0.5,2.533930287,4.459524572,2,2,10,5,target,0.0,12.0,0.15296957991308546,0.15958358157695723,0.0,28,1.4583236515393957E-4
1392,1392,,Sodium/myo-inositol cotransporter 2,0,2,2.99864348,2.99864348,5.73,0.0,1.0,0.5,2.24898261,4.33288116,2,2,10,5,target,0.0,1.0,1.0,1.0,0.0,56,2.730151897510272E-4
831,831,,Arginyl-tRNA synthetase,0,2,2.321883265,2.321883265,8.235,1.0,0.0,0.5,1.741412449,4.107294422,2,2,10,5,target,0.0,16.0,0.10673854447439353,0.11055252486360748,0.7142857142857141,60,1.9288259062190776E-4
2063,2063,,Threonine aspartase 1,0,2,3.453544218,3.453544218,2.0,0.0,1.0,0.5,2.590158163,4.484514739,2,2,10,5,target,0.0,2.0,0.5007429420505201,0.5014836795252225,0.0,19,1.479988914404334E-4
826,826,,Histidyl-tRNA synthetase,0,2,3.299187017,3.299187017,5.643970004,1.0,0.5,0.75,4.45721516,6.099729006,2,2,10,5,target,0.0,16.0,0.10673135233474833,0.11034208715316973,0.0,60,1.1917101407468082E-4
363,363,,"Serine/threonine protein phosphatase 2A, 56 kDa regulatory subunit, alpha isoform",0,2,4.660517581,4.660517581,10.02,0.0,1.0,0.5,3.495388185,4.886839194,2,2,10,5,target,0.0,12.0,0.21244635193133046,0.23848959244318813,16801.60218883516,62,6.034774205397708E-4
2125,2125,,PI4KA/PI4KAP2,0,2,2.850729562,2.850729562,4.731154688,0.0,1.0,0.5,2.138047172,4.283576521,4,2,10,5,target,0.0,2.0,0.5007429420505201,0.5014836795252225,0.0,19,1.479988914404334E-4
1378,1378,,Mitochondrial carnitine/acylcarnitine carrier protein,0,2,3.424460491,3.424460491,4.88,0.0,1.0,0.5,2.568345368,4.474820164,2,2,10,5,target,0.0,14.0,0.15903614457831325,0.16732872907115684,0.0,18,8.530699352138896E-5
497,497,,Peroxisomal carnitine O-octanoyltransferase,0,2,3.250032813,3.250032813,3.181655776,0.0,1.0,0.5,2.437524609,4.416677604,2,2,10,5,target,0.0,14.0,0.12492113564668769,0.1288777755633833,0.0,27,1.3949928683039837E-4
1002,1002,,Hemoglobin alpha subunit,0,2,3.098129434,3.098129434,4.505497692,0.0,1.0,0.5,2.323597075,4.366043145,2,2,10,5,target,0.0,12.0,0.16323165704863973,0.17100277668459798,139.37000183632824,33,2.1743044245031647E-4
2229,2229,,NF-kappa-B-repressing factor,0,2,2.631258238,2.631258238,4.956494988,0.0,1.0,0.5,1.973443678,4.210419413,2,2,10,5,target,0.0,2.0,0.5007429420505201,0.5014836795252225,0.0,19,1.479988914404334E-4
1739,1739,,Acyl-CoA:dihydroxyacetonephosphateacyltransferase,0,2,2.680583298,2.680583298,4.742937831,0.0,1.0,0.5,2.010437473,4.226861099,3,2,10,5,target,0.0,12.0,0.15852682145716573,0.16693899447214178,3167.0,17,1.846294687723772E-4
668,668,,Protein-arginine deiminase type-6,0,2,2.334383195,2.334383195,5.46,0.0,1.0,0.5,1.750787397,4.111461065,2,2,10,5,target,0.0,12.0,0.15296957991308546,0.15958358157695723,0.0,28,1.4583236515393957E-4
1604,1604,,EF2,1,2,3.188344543,2.467240309,5.353565947,1.0,0.333333333,0.666666667,4.760025168,5.507225959,8,3,10,5,target,33.33333333,10.0,0.22716191022515417,0.247579966329964,8125.40277359256,73,2.813259049579916E-4
629,629,,GTR3,1,2,3.877889873,3.877889873,4.935723246,1.0,1.0,1.0,8.725252215,7.959296624,4,3,10,5,target,33.33333333,10.0,0.22119815668202766,0.2419954755892231,15644.830759871258,28,2.252788249872131E-4
502,502,,MYC,1,2,3.380107974,3.371395693,4.573028702,0.666666667,1.0,0.666666667,4.737354767,5.571147102,5,3,10,5,target,33.33333333,12.0,0.23063482818870124,0.25558274848047324,25763.84584230179,61,4.4050798145480336E-4
325,325,,FOXO3,1,2,3.221311133,3.221311133,3.626992316,1.0,0.333333333,0.666666667,4.618257136,5.518214822,9,3,10,5,target,33.33333333,10.0,0.22515991471215352,0.24693825657367113,22878.625613970857,61,3.274210665090933E-4
1476,1476,,UBP18,1,2,3.975130148,2.542631049,3.858333333,1.0,0.333333333,0.666666667,6.944042833,5.769487827,5,3,10,5,target,33.33333333,12.0,0.20086228759827543,0.21939150478449607,2086.060141944658,57,1.3548705465932795E-4
2339,2339,,CISD1,1,2,3.257348917,3.257348917,3.043333333,0.666666667,0.666666667,0.666666667,4.645285474,5.530227417,3,3,10,5,target,33.33333333,2.0,0.5007429420505201,0.5014836795252225,0.0,19,1.479988914404334E-4
1976,1976,,SO4A1,1,2,3.408103841,3.408103841,4.91733243,1.0,0.333333333,0.666666667,4.818610805,5.580479058,3,3,10,5,target,33.33333333,12.0,0.1587651598676957,0.16628451952789458,0.0,18,1.1122960063237664E-4
2059,2059,,LEPR,1,2,3.320855679,3.320855679,2.0,1.0,0.333333333,0.666666667,5.103175353,5.551396337,5,3,10,5,target,33.33333333,2.0,0.5007429420505201,0.5014836795252225,0.0,19,1.479988914404334E-4
2329,2329,,FUT4,1,2,4.387265382,4.387265382,4.196666667,1.0,0.666666667,0.833333333,8.118525768,7.01797735,5,3,10,5,target,33.33333333,2.0,0.5007429420505201,0.5014836795252225,0.0,19,1.479988914404334E-4
1761,1761,,MOT2,1,2,4.03378952,3.802399174,4.231191657,0.333333333,0.666666667,0.5,3.02534214,4.67792984,3,3,10,5,target,33.33333333,14.0,0.12771103765218092,0.13160918153816017,0.0,39,1.2517856076940952E-4
1643,1643,,SMG1,1,2,3.63251026,2.770009223,6.737051563,0.0,1.0,0.5,2.724382695,4.544170087,3,3,10,5,target,33.33333333,14.0,0.15649081209247184,0.1663259115673924,0.0,73,7.984975463096269E-5
1436,1436,,IL6RA,2,2,3.352062498,3.095336565,5.0,1.0,0.5,0.75,5.63652187,6.117354166,6,4,10,5,target,50.0,12.0,0.21066631200957575,0.22799323729721316,468.1816380939431,57,1.619909258188583E-4
1265,1265,,UD16,2,2,4.354630782,4.204980556,4.100871564,0.0,1.0,0.5,3.265973087,4.784876927,4,4,10,5,target,50.0,14.0,0.1376912378303199,0.14333608924044802,0.0,78,1.4078187476808038E-4
1789,1789,,AL1A3,2,2,3.770311464,3.102265087,2.848810623,0.0,0.875,0.4375,2.502733713,4.173437155,6,4,10,5,target,50.0,14.0,0.13196700824793803,0.13730127458820807,0.0,26,1.1703817725228555E-4
1786,1786,,AL1A2,2,2,3.770311464,3.226874365,2.761439373,0.0,1.0,0.5,2.827733598,4.590103821,6,4,10,5,target,50.0,14.0,0.13196700824793803,0.13730127458820807,0.0,26,1.1703817725228555E-4
1372,1372,,IL6RB,2,2,4.163299996,4.166520365,5.0,1.0,1.0,0.75,5.63652187,6.117354166,6,4,10,5,target,50.0,12.0,0.17168870583134618,0.18271826991050666,41.14298920197407,57,1.7597582977092513E-4
1012,1012,,AL1B1,2,2,3.699998957,3.378749179,3.517159059,0.375,1.0,0.6875,5.174998435,5.816666319,7,4,10,5,target,50.0,14.0,0.11828840265850198,0.12246292480667688,0.0,26,1.2653923483334694E-4
1664,1664,,Glycosyltransferase-like protein LARGE1,3,2,4.323750107,3.917500065,5.030359988,0.0,1.0,0.5,3.24281258,4.774583369,5,5,10,5,target,60.0,1.0,1.0,1.0,0.0,58,2.730151897510272E-4
1239,1239,,GALE,4,2,4.081301361,4.152207752,5.58,1.0,0.666666667,0.833333333,7.763875962,6.915989343,6,6,10,5,target,66.66666667,2.0,0.6666666666666666,0.75,0.0,66,2.1032100443753E-4
259,259,,IF4H,6,2,4.052549089,3.470735357,4.474375,0.0,1.0,0.5,3.039411817,4.68418303,9,8,10,5,target,75.0,14.0,0.1437908496732026,0.15231255924911524,196.70445852380152,73,2.4332530423802997E-4
1151,1151,,TRFR,25,2,4.56554963,4.237648424,4.951028452,0.0,1.0,0.5,3.424162222,4.85518321,31,27,10,5,target,92.59259259,12.0,0.18947368421052632,0.20816040546154124,193.21137784893648,45,1.3264095067840677E-4
2201,2201,,BMP6,0,3,6.086754471,6.086754471,3.016666667,0.0,1.0,0.5,4.565065853,5.36225149,3,3,10,5,target,0.0,2.0,0.5007429420505201,0.5014836795252225,0.0,19,1.479988914404334E-4
1622,1622,,SIAT1,0,3,3.459513604,3.459513604,5.243276823,0.0,1.0,0.5,2.594635203,4.486504535,5,3,10,5,target,0.0,12.0,0.15556865055981142,0.16377717926013774,712.4037560086978,28,2.4147665739740007E-4
958,958,,CP21A,0,3,2.737913781,2.737913781,5.176666667,1.0,1.0,1.0,6.160306006,7.579304594,4,3,10,5,target,0.0,14.0,0.15836832633473305,0.16861266101323213,3371.1840639520606,27,2.106692536052251E-4
1490,1490,,GLRA2,0,3,3.487746791,3.487746791,4.666666667,0.0,1.0,0.5,2.615810093,4.495915597,3,3,10,5,target,0.0,3.0,0.4807692307692308,0.5,0.0,55,1.021662537018645E-4
75,75,,FGF4,0,3,5.907553601,5.907553601,2.0,0.0,1.0,0.5,4.430665201,5.302517867,3,3,10,5,target,0.0,12.0,0.20579446537612056,0.23214866467707132,12101.816750548087,57,0.0011153181935378358
77,77,,FGF7,0,3,5.907553601,5.907553601,2.0,0.0,1.0,0.5,4.430665201,5.302517867,3,3,10,5,target,0.0,12.0,0.20499547042836805,0.2265668044077122,2364.261247190532,57,3.860845637537303E-4
1242,1242,,IFNG,0,3,4.693623372,4.693623372,4.05,0.0,1.0,0.5,3.520217529,4.897874457,3,3,10,5,target,0.0,12.0,0.19447513812154696,0.20951657857434294,3074.4456343722495,18,1.8667117732749415E-4
645,645,,CXCL2,0,3,5.907553601,5.907553601,2.0,0.0,1.0,0.5,4.430665201,5.302517867,3,3,10,5,target,0.0,12.0,0.1925601750547046,0.21153855701677607,1158.9800950132048,45,1.696533361678568E-4
608,608,,PLF4,0,3,4.921933858,4.921933858,3.173333333,0.0,1.0,0.5,3.691450394,4.973977953,3,3,10,5,target,0.0,12.0,0.21824193992835492,0.24228096713891945,24916.251184302168,41,2.7948438711538194E-4
1445,1445,,PPB1,0,3,3.545047703,3.545047703,3.333333333,0.0,1.0,0.5,2.658785777,4.515015901,3,3,10,5,target,0.0,14.0,0.14494875549048317,0.15142997785043605,0.0,27,1.1886280476476363E-4
311,311,,S100B,0,3,2.923716958,2.923716958,4.75,0.0,1.0,0.5,2.192787718,4.307905653,5,3,10,5,target,0.0,12.0,0.19490586932447398,0.21012446798431608,654.9170603000731,22,2.1119397422035105E-4
605,605,,TGFB1,0,3,3.229169479,3.229169479,4.740614193,0.0,1.0,0.5,2.421877109,4.40972316,4,3,10,5,target,0.0,12.0,0.23331860362350862,0.2594015666222077,50151.87404562387,29,7.678625277217049E-4
1836,1836,,QCR7,0,3,2.780874759,2.780874759,4.799656668,0.0,1.0,0.5,2.085656069,4.260291586,4,3,10,5,target,0.0,14.0,0.1316927169936814,0.13662634801366047,0.0,26,1.2416614488689566E-4
650,650,,CXCR5,0,3,2.89499986,2.89499986,2.0,0.0,1.0,0.5,2.171249895,4.298333287,3,3,10,5,target,0.0,12.0,0.1847445766270119,0.20228706391111628,83.28046074444376,45,1.3289491759274836E-4
747,747,,HBEGF,0,3,6.402858837,6.402858837,2.0,0.0,1.0,0.5,4.802144128,5.467619612,3,3,10,5,target,0.0,12.0,0.2162457337883959,0.23932895194732165,11324.25983327588,57,6.064487707100695E-4
1518,1518,,HGFA,0,3,2.690795891,2.690795891,5.083333333,0.0,1.0,0.5,2.018096918,4.230265297,3,3,10,5,target,0.0,14.0,0.15681615681615682,0.1641366121953287,0.0,57,1.0093781937174055E-4
1635,1635,,CASP4,0,3,4.076327155,4.076327155,4.30866173,0.0,1.0,0.5,3.057245367,4.692109052,4,3,10,5,target,0.0,12.0,0.17596089757831593,0.18706790806696202,0.0,22,6.903126473834261E-5
159,159,,KCNJ6,0,3,4.547660557,4.547660557,5.561438195,0.0,1.0,0.5,3.410745418,4.849220186,8,3,10,5,target,0.0,14.0,0.13547724940130004,0.14236000128519288,0.125,45,1.5665804923538265E-4
