molregno,canonical_smiles,standard_inchi_key,drugIndication,concatenatedMoA,StringMolregno,molName,kinfOfMolecule,kindOfValue,p53ActiveActual,AvgPrediction80RFRegression,Avgp53ActivityScoreActual,Countp53ActivityScoreActual,totalCount,CombinedP53Score,RPartCountRatio,NBCountRatio,RFCountRatio,avgCombinedP53Score,avgCountRatio,CombinedBrCaScore,kindOfBrCaScore
481451,CO[C@H]1C[C@H](O[C@H]2CC[C@]3(C)[C@H]4C[C@@H](OC(=O)\C=C\c5ccccc5)[C@]6(C)[C@](O)(CC[C@]6(O)[C@]4(O)CC=C3C2)C(=O)C)O[C@H](C)[C@H]1O[C@H]7C[C@H](OC)[C@H](O[C@@H]8O[C@H](C)[C@H](O[C@H]9C[C@@H](OC)[C@H](O[C@@H]%10O[C@H](CO[C@@H]%11O[C@H](CO)[C@@H](O)[C@H](O)[C@H]%11O)[C@@H](O)[C@H](O)[C@H]%10O)[C@@H](C)O9)[C@H](OC)[C@H]8O)[C@@H](C)O7,VBSFGTFDWOZVGT-QDKRDDSOSA-N,,,481451,481451,molregno,predicted,,6.214227169,,0,3,6.214227169,1,1,1,6.214227169,1,4.838802083,predicted
481508,CO[C@H]1C[C@H](O[C@H]2CC[C@]3(C)[C@H]4C[C@@H](OC(=O)\C=C\c5ccccc5)[C@]6(C)[C@](O)(CC[C@]6(O)[C@]4(O)CC=C3C2)[C@H](C)OC(=O)c7ccccn7)O[C@H](C)[C@H]1O[C@H]8C[C@H](OC)[C@H](O[C@H]9C[C@H](OC)[C@H](O[C@@H]%10O[C@H](C)[C@@H](O[C@@H]%11O[C@H](CO)[C@@H](O)[C@H](O)[C@H]%11O)[C@H](OC)[C@H]%10O)[C@@H](C)O9)[C@@H](C)O8,RPFMXDKVDYAPIN-PEAUOBRLSA-N,,,481508,481508,molregno,predicted,,5.510538523,,0,2,5.510538523,1,1,1,5.510538523,1,5.4065625,predicted
481509,CO[C@H]1C[C@H](O[C@H]2CC[C@]3(C)[C@H]4C[C@@H](OC(=O)\C=C\c5ccccc5)[C@]6(C)[C@](O)(CC[C@]6(O)[C@]4(O)CC=C3C2)C(=O)C)O[C@H](C)[C@H]1O[C@H]7C[C@H](OC)[C@H](O[C@H]8C[C@@H](OC)[C@H](O[C@@H]9O[C@H](C)[C@H](O[C@@H]%10O[C@H](CO)[C@@H](O)[C@H](O)[C@H]%10O)[C@H](OC)[C@H]9O)[C@@H](C)O8)[C@@H](C)O7,KVMSBPUIMUZEIE-LDDXROKWSA-N,,,481509,481509,molregno,predicted,,6.814513451,,0,3,6.814513451,1,1,1,6.814513451,1,4.99172945,predicted
481510,CO[C@H]1C[C@H](O[C@H]2CC[C@]3(C)[C@H]4C[C@@H](OC(=O)\C=C\c5ccccc5)[C@]6(C)[C@](O)(CC[C@]6(O)[C@]4(O)CC=C3C2)[C@H](C)O)O[C@H](C)[C@H]1O[C@H]7C[C@H](OC)[C@H](O[C@H]8C[C@H](OC)[C@H](O[C@@H]9O[C@H](CO[C@@H]%10O[C@H](CO)[C@@H](O)[C@H](O)[C@H]%10O)[C@@H](O)[C@H](O)[C@H]9O)[C@@H](C)O8)[C@@H](C)O7,QWEWFZFRJSUURV-WPIJPPRUSA-N,,,481510,481510,molregno,predicted,,5.913516049,,0,2,5.913516049,1,1,1,5.913516049,1,5.4065625,predicted
481511,CO[C@H]1C[C@H](O[C@H]2CC[C@]3(C)[C@H]4C[C@@H](OC(=O)\C=C\c5ccccc5)[C@]6(C)[C@](O)(CC[C@]6(O)[C@]4(O)CC=C3C2)C(=O)C)O[C@H](C)[C@H]1O[C@H]7C[C@H](OC)[C@H](O[C@H]8C[C@@H](OC)[C@H](O[C@@H]9O[C@H](CO[C@@H]%10O[C@H](CO)[C@@H](O)[C@H](O)[C@H]%10O)[C@@H](O)[C@H](O)[C@H]9O)[C@@H](C)O8)[C@@H](C)O7,SCXRZABOQTXWKZ-VYQYAHJJSA-N,,,481511,481511,molregno,predicted,,6.814513451,,0,3,6.814513451,1,1,1,6.814513451,1,4.99172945,predicted
481512,CO[C@H]1C[C@H](O[C@H]2CC[C@]3(C)[C@H]4[C@H](O)[C@@H](OC(=O)\C=C\c5ccccc5)[C@]6(C)[C@](O)(CC[C@]6(O)[C@]4(O)CC=C3C2)[C@H](C)O)O[C@H](C)[C@H]1O[C@H]7C[C@H](OC)[C@H](O[C@H]8C[C@@H](OC)[C@H](O[C@@H]9O[C@H](C)[C@@H](O[C@@H]%10O[C@H](CO)[C@@H](O)[C@H](O)[C@H]%10O)[C@H](OC)[C@H]9O)[C@@H](C)O8)[C@@H](C)O7,IQYFJUGLVHHMBV-QUPUCSOMSA-N,,,481512,481512,molregno,predicted,,6.816635137,,0,1,6.816635137,1,1,1,6.816635137,1,5.4065625,predicted
481513,CO[C@H]1C[C@H](O[C@H]2CC[C@]3(C)[C@H]4C[C@@H](OC(=O)\C=C\c5ccccc5)[C@]6(C)[C@](O)(CC[C@]6(O)[C@]4(O)CC=C3C2)C(=O)C)O[C@H](C)[C@H]1O[C@H]7C[C@H](OC)[C@H](O[C@H]8C[C@H](OC)[C@H](O[C@@H]9O[C@H](C)[C@@H](O[C@@H]%10O[C@H](CO)[C@@H](O)[C@H](O)[C@H]%10O)[C@H](OC)[C@H]9O)[C@@H](C)O8)[C@@H](C)O7,KVMSBPUIMUZEIE-FLRJXKCASA-N,,,481513,481513,molregno,predicted,,7.016267425,,0,3,7.016267425,1,1,1,7.016267425,1,5.1329116,predicted
481515,CO[C@H]1C[C@H](O[C@H]2CC[C@]3(C)[C@H]4C[C@@H](OC(=O)\C=C\c5ccccc5)[C@]6(C)[C@](O)(CC[C@]6(O)[C@]4(O)CC=C3C2)C(=O)C)O[C@H](C)[C@H]1O[C@H]7C[C@H](OC)[C@H](O[C@H]8C[C@@H](OC)[C@H](O[C@@H]9O[C@H](C)[C@H](O)[C@H](OC)[C@H]9O)[C@@H](C)O8)[C@@H](C)O7,ROCQRTLTAPQWRP-HWBFVLGISA-N,,,481515,481515,molregno,predicted,,4.97103477,,0,3,4.97103477,1,1,1,4.97103477,1,8.043177832,predicted
674509,CC[C@H](C)[C@H](N)C1=N[C@@H](CS1)C(=O)N[C@@H](CC(C)C)C(=O)N[C@H](CCC(=O)O)C(=O)N[C@@H]([C@@H](C)CC)C(=O)N[C@H]2CCCCNC(=O)[C@H](CC(=O)N)NC(=O)[C@@H](CC(=O)O)NC(=O)[C@H](Cc3cnc[nH]3)NC(=O)[C@@H](Cc4ccccc4)NC(=O)[C@@H](NC(=O)[C@@H](CCCN)NC2=O)[C@@H](C)CC,CLKOFPXJLQSYAH-ABRJDSQDSA-N,PNEUMONIA,C55-isoprenyl pyrophosphate inhibitor,674509,BACITRACIN,drug,predicted,,7.264365436,,0,345,7.264365436,0.884057971,1,0.869565217,7.264365436,0.917874396,2.079550284,predicted
482064,COC1=CC(=O)OC(=C1)[C@@H]2[C@H]([C@H]3C(=CC(=O)O[C@@]23\C=C\c4ccc(O[C@@H]5O[C@H](CO)[C@@H](O)[C@H](O)[C@H]5O)cc4)OC)c6ccc(O[C@@H]7O[C@H](CO)[C@@H](O)[C@H](O)[C@H]7O)cc6,QSUGKMAXQFCARZ-SCOSRVKCSA-N,,,482064,482064,molregno,predicted,,4.544369806,,0,3,4.544369806,1,1,1,4.544369806,1,4.624625,predicted
482247,OCCCCCCCCCCCCCCCCCCCCCCO,HIBKFQRBONXURO-UHFFFAOYSA-N,,,482247,482247,molregno,predicted,,4.210421559,,0,6,4.210421559,1,1,1,4.210421559,1,2,predicted
482518,CC(=C)[C@H]1C[C@H](CC[C@]1(C)C=C)\C(=C\C=C\C(C)(C)O)\C,PGZCBHXBAUSEPY-VHSBKHBUSA-N,,,482518,482518,molregno,predicted,,4.239184654,,0,5,4.239184654,1,1,1,4.239184654,1,2.01059125,predicted
507299,C[C@@H]([C@H]1CC[C@](C)(C\C=C\C(C)(O)CCC2=C(C)CCCC2(C)C)OO1)C(=O)O,IOPIOUHRQRYDMU-GGYDGERUSA-N,,,507299,507299,molregno,predicted,,4.120869114,,0,6,4.120869114,0.5,1,1,4.120869114,0.833333333,2.463107143,predicted
482834,C[C@@H]([C@H]1CC[C@](C)(CCC(O)C(=C)CCC2=C(C)CCCC2(C)C)OO1)C(=O)O,NDKHPMJGCFZKDC-LQTSYOLBSA-N,,,482834,482834,molregno,predicted,,4.032334414,,0,6,4.032334414,0.5,1,1,4.032334414,0.833333333,3.441528571,predicted
482835,COC(=O)[C@@H](C)[C@H]1CC[C@](C)(CCCC(=C)CCC2(O)C(=C)CCCC2(C)C)OO1,XFDMAFNMQSQGGI-ZBYPAWQJSA-N,,,482835,482835,molregno,predicted,,4.044834537,,0,6,4.044834537,0.5,1,1,4.044834537,0.833333333,2.971207143,predicted
482887,CC[C@H](C)[C@@H]1NC(=O)[C@H](C)NC(=O)[C@H](CO)NC(=O)[C@@H](NC(=O)[C@@H](NC(=O)[C@@H]2CSSC[C@@H]3NC(=O)[C@@H](NC(=O)[C@H](CCCCN)NC(=O)[C@H](CO)NC(=O)[C@H](CCCCN)NC(=O)[C@H](CSSC[C@H](NC(=O)[C@H](CO)NC(=O)[C@H](CCC(=O)O)NC(=O)CN)C(=O)N[C@@H](C(C)C)C(=O)N[C@@H](Cc4c[nH]c5ccccc45)C(=O)N[C@@H]([C@@H](C)CC)C(=O)N6CCC[C@H]6C(=O)N2)NC(=O)[C@H](CO)NC(=O)[C@H](CSSC[C@H](NC(=O)[C@@H]7CCCN7C(=O)[C@@H](NC(=O)CNC(=O)[C@H](CC(=O)N)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](Cc8ccc(O)cc8)NC3=O)[C@@H](C)CC)C(=O)O)NC(=O)CNC1=O)C(C)C)[C@@H](C)CC)[C@@H](C)O,YULKMYVXBQKDFK-PWPBMSJASA-N,,,482887,482887,molregno,predicted,,5.510538523,,0,2,5.510538523,0.5,1,1,5.510538523,0.833333333,5.4065625,predicted
482926,CC(=O)O[C@@]12CO[C@@H]1C[C@H](O)[C@]3(C)[C@@H]2[C@H](OC(=O)c4ccccc4)[C@]5(O)C[C@H](OC(=O)[C@H](O)[C@@H](NC(=O)c6ccccc6)c7ccccc7)C(=C([C@@H](OC(=O)CCC(=O)O[C@@H]8C[C@]9(C)[C@@H](O)CC[C@H]9[C@@H]%10CCc%11cc(O)ccc%11[C@@H]8%10)C3=O)C5(C)C)C,UMPHVASZXVNOLR-PWCXNVALSA-N,,,482926,482926,molregno,predicted,,4.490184442,,0,4,4.490184442,0.75,1,1,4.490184442,0.916666667,8.146886094,predicted
483023,CC(C)C(=C)CC[C@@H](C)[C@H]1CC[C@H]2[C@@H]3CC=C4C[C@@H](O)CC[C@]4(C)[C@H]3CC[C@]12C,INDVLXYUCBVVKW-PXBBAZSNSA-N,,,483023,483023,molregno,predicted,,4.391539387,,0,7,4.391539387,0.857142857,1,1,4.391539387,0.952380952,2,predicted
483083,C[C@H](CC[C@H]1CC[C@@]2(CC[C@H]3O[C@H]([C@@H](O)C[C@H](C)[C@H]4O[C@@]5(CC[C@H]4C)OCCC[C@H]5C)C(=C)[C@@H](O)[C@@H]3O2)O1)[C@@H]6CC(=C[C@@]7(O[C@H](C[C@@](C)(O)C(=O)O)CC[C@H]7O)O6)C,YPDROYATRIXSOM-BKLHYCIZSA-N,,,483083,483083,molregno,predicted,,4.302300835,,0,3,4.302300835,0.666666667,1,1,4.302300835,0.888888889,7.7625625,predicted
610125,CCCCCCCCCCCCCCC(O)C(O)CC[C@H](O)[C@H]1CC[C@H](CCCCC[C@@H](O)CC2=C[C@H](C)OC2=O)O1,VFRBLIGIRLWBKM-ZVBCWRLVSA-N,,,610125,610125,molregno,predicted,,5.930030659,,0,2,5.930030659,1,1,1,5.930030659,1,2.711489583,predicted
483457,C\C(=C/C=C/C(=C/1\C(=O)C[C@H]2[C@@]3(C)CCC(=O)C(C)(C)[C@@H]3CC[C@]12C)/C)\[C@@H]4CC=C(C)C(=O)O4,SZTYRCIANMNHDG-RUJZWOBDSA-N,,,483457,483457,molregno,predicted,,4.045461323,,0,6,4.045461323,1,0.666666667,1,4.045461323,0.888888889,3.476375,predicted
483576,CC(C)CC[C@H](O)[C@@H](C)[C@H]1[C@H](C[C@H]2[C@@H]3CC=C4C[C@@H](O)C[C@@H](O[C@@H]5O[C@@H](C)[C@H](O)[C@@H](O)[C@H]5O)[C@]4(C)[C@H]3CC[C@]12C)O[C@@H]6O[C@@H](C)[C@H](O)[C@@H](O)[C@H]6O,NPZPDQQJKCUAIA-QKRSNQJASA-N,,,483576,483576,molregno,predicted,,5.746686906,,0,2,5.746686906,1,1,1,5.746686906,1,6.264984375,predicted
483638,CCCCCCCCCCCCCCCCCCCCCC[C@@H](OC(=O)C)C(=O)OC,VGISHCKQJSPAIV-AREMUKBSSA-N,,,483638,483638,molregno,predicted,,4.339858055,,0,4,4.339858055,0.5,1,1,4.339858055,0.833333333,2.2574375,predicted
484117,CCCCC(=C)[C@H](O)\C(=C\C=C\[C@@H]1OC(=O)C[C@@H]2O[C@H](C[C@H]2C)[C@H](O)[C@H](O)C(=C)\C=C(/C)\[C@@H](C)[C@@H](O)CC(=O)[C@@H](C)CC(=O)C[C@H]3CC[C@H]1O3)\C,RNKCEFQNDOJBLW-DFGXUIPVSA-N,,,484117,484117,molregno,predicted,,6.686919197,,0,1,6.686919197,1,1,1,6.686919197,1,6.52090625,predicted
484251,COC(=O)\C=C(/C)\C[C@@H](OC(=O)C)[C@@]1(C)[C@H](C)CC[C@]2(C)[C@@H]1CC(=O)C=C2C,DFFCAAPJUPLECN-XOHWVXQESA-N,,,484251,484251,molregno,predicted,,4.061711303,,0,8,4.061711303,0.75,1,1,4.061711303,0.916666667,2.363816667,predicted
484292,COc1cc(cc(OC)c1OC)C(=O)O[C@@H]2[C@@H](O)[C@H](O)CO[C@H]2O[C@H]3[C@@H](O)CO[C@@H](O[C@H]4C[C@H]5[C@@H]6CC=C7C[C@H](CC[C@]7(C)[C@H]6CC[C@]5(C)[C@@]4(O)[C@H](C)C(=O)CCC(C)C)O[C@@H]8O[C@H](CO[C@@H]9O[C@H](CO)[C@@H](O)[C@H](O)[C@H]9O)[C@@H](O)[C@H](O)[C@H]8O)[C@@H]3OC(=O)C,FBMGAOIINPDSTI-WABTUXGDSA-N,,,484292,484292,molregno,predicted,,6.615942007,,0,1,6.615942007,1,1,1,6.615942007,1,3.820014205,predicted
484512,COC(=O)[C@H]1O[C@@H](O[C@H]2CC[C@@]3(C)[C@@H](CC[C@]4(C)[C@@H]3CC=C5[C@@H]6C[C@](C)(C[C@@H](OC(=O)C)[C@]6(C)CC[C@@]45C)C(=O)OC)[C@@]2(C)CO)[C@H](O[C@@H]7OC[C@@H](O)[C@H](O)[C@H]7O[C@@H]8O[C@@H](C)[C@H](O)[C@@H](O)[C@H]8O)[C@@H](O)[C@@H]1O,LFQCBDCJZYWDID-DAXGGDPVSA-N,,,484512,484512,molregno,predicted,,5.563757676,,0,6,5.563757676,0.5,1,0.833333333,5.563757676,0.777777778,5.390615472,predicted
484948,CO[C@@H]1C[C@H](C)O[C@@H](CC[C@H](C)[C@H](O)[C@H](C)[C@H]2OC(=O)\C=C\C(=C\C[C@H](O)C[C@H]3O[C@H](CC=C3)C[C@H](OC)[C@@H](C)[C@@H](O)C[C@@H](O)[C@H](C)[C@H](OC(=O)\C=C\C(=C\C[C@H](O)C[C@@H]4CCC[C@H](C[C@@H](C[C@@H](O)C[C@@H](O)[C@@H]2C)OC)O4)\C)[C@@H](C)[C@@H](O)[C@@H](C)CC[C@H]5C[C@@H](C[C@H](C)O5)OC)\C)C1,VYYNQMVKMNLWEV-HCTBHCBUSA-N,,,484948,484948,molregno,predicted,,6.749737427,,0,3,6.749737427,0.666666667,1,1,6.749737427,0.888888889,4.178696057,predicted
484949,CO[C@@H]1C[C@H](C)O[C@@H](CC[C@H](C)[C@H](O)[C@H](C)[C@H]2OC(=O)\C=C\C(=C\C[C@H](O)C[C@@H]3CCC[C@H](C[C@H](OC)[C@@H](C)[C@@H](O)C[C@@H](O)[C@H](C)[C@H](OC(=O)\C=C\C(=C\C[C@H](O)C[C@H]4O[C@H](CC=C4)C[C@H](OC)[C@@H](C)[C@@H](O)C[C@@H](O)[C@@H]2C)\C)[C@@H](C)[C@@H](O)[C@@H](C)CC[C@H]5C[C@H](O)C[C@H](C)O5)O3)\C)C1,SMEYYVWHJIDVPC-BRDVWWKGSA-N,,,484949,484949,molregno,predicted,,6.816635137,,0,1,6.816635137,1,1,1,6.816635137,1,3.70328125,predicted
485042,Oc1ccc2C(=O)c3ccccc3C(=O)c2c1,GCDBEYOJCZLKMC-UHFFFAOYSA-N,,,485042,485042,molregno,actual,Y,4.573531459,5.313301183,26,26,5.313301183,0.923076923,0.961538462,0.846153846,5.313301183,0.91025641,2.110814904,predicted
485422,CC(=O)O[C@@]12CO[C@@H]1C[C@H](OC(=O)CN3CCC(CC3)N4CCCC4)[C@]5(C)[C@@H]2[C@H](OC(=O)c6ccccc6)[C@]7(O)C[C@H](OC(=O)[C@H](O)[C@@H](NC(=O)c8ccccc8)c9ccccc9)C(=C([C@@H](O)C5=O)C7(C)C)C,ZHCVLHVYVUXRIZ-NVJAZFJSSA-N,,,485422,485422,molregno,predicted,,5.424158929,,0,2,5.424158929,1,1,1,5.424158929,1,6.683962254,predicted
485423,CC(=O)O[C@@]12CO[C@@H]1C[C@H](OC(=O)CN3CCN(CC3)c4ccccn4)[C@]5(C)[C@@H]2[C@H](OC(=O)c6ccccc6)[C@]7(O)C[C@H](OC(=O)[C@H](O)[C@@H](NC(=O)c8ccccc8)c9ccccc9)C(=C([C@@H](O)C5=O)C7(C)C)C,XCXRQZLQYYGCFC-PQXCICESSA-N,,,485423,485423,molregno,predicted,,6.085672631,,0,2,6.085672631,1,1,1,6.085672631,1,6.679064145,predicted
643883,Nc1ncnc2c1ncn2[C@@H]3O[C@H](COS(=O)(=O)NC(=O)[C@H](Cc4ccccc4)NCc5ccccc5)[C@@H](O)[C@H]3O,RFZNCAWZUUGWOX-UDDFOUTOSA-N,,,643883,643883,molregno,predicted,,5.397051304,,0,2,5.397051304,1,1,1,5.397051304,1,4.2275,predicted
487069,CCCOC(=O)c1ccc(cc1NC(=O)c2ccccc2Cl)[N+](=O)[O-],UZXZHJHHNVMZHH-UHFFFAOYSA-N,,,487069,487069,molregno,predicted,,4.147407799,,0,3,4.147407799,1,0,1,4.147407799,0.666666667,2.911092659,predicted
487287,CC(C)CCN1C(=C)C=C(CCC\C(=C\C=C\[C@@H](C)CC\C=C(\C)/CC2OC(=O)C(=C2O)C)\C)C1=O,VKILSWCIUUXMKS-UMTMXYJSSA-N,,,487287,487287,molregno,predicted,,4.188578527,,0,5,4.188578527,0.6,1,0.8,4.188578527,0.8,2,predicted
487545,C[C@@H](O)[C@H](NC(=O)[C@@H]1NC(=O)[C@@H](NC(=O)[C@H](CCCCN)NC(=O)[C@@H](Cc2c[nH]c3ccccc23)NC(=O)[C@H](Cc4ccccc4)NC(=O)[C@H](NC(=O)[C@H](N)Cc5ccccc5)SS1)[C@@H](C)O)C(=O)N,OWUWTNRTKGNXIY-GINGGRPQSA-N,,,487545,487545,molregno,predicted,,4.555713393,,0,5,4.555713393,0.6,0.8,1,4.555713393,0.8,3.35290625,predicted
487546,C[C@@H](O)[C@H](NC(=O)[C@H]1CCSSCC[C@@H](NC(=O)[C@H](N)Cc2ccccc2)C(=O)N[C@@H](Cc3ccccc3)C(=O)N[C@H](Cc4c[nH]c5ccccc45)C(=O)N[C@@H](CCCCN)C(=O)N[C@@H]([C@@H](C)O)C(=O)N1)C(=O)N,NPEOLRRQBJZIFT-QSEPGMEZSA-N,,,487546,487546,molregno,predicted,,4.37179719,,0,6,4.37179719,0.666666667,0.833333333,0.833333333,4.37179719,0.777777778,3.721850146,predicted
487547,C[C@@H](O)[C@@H]1NC(=O)[C@H](CCCCN)NC(=O)[C@@H](Cc2c[nH]c3ccccc23)NC(=O)[C@H](Cc4ccc(O)cc4)NC(=O)[C@@H](CSSC[C@H](NC1=O)C(=O)N[C@@H](Cc5ccc6ccccc6c5)C(=O)N)NC(=O)[C@H](N)Cc7c[nH]c(c7)C(=O)O,LSNCPDOPCVHFBM-GFDUUSBCSA-N,,,487547,487547,molregno,predicted,,4.351268636,,0,6,4.351268636,0.666666667,1,0.833333333,4.351268636,0.833333333,2.863806309,predicted
487551,C[C@@H](O)[C@@H]1NC(=O)[C@H](CCCCN)NC(=O)[C@@H](Cc2c[nH]c3ccccc23)NC(=O)[C@H](Cc4ccccc4)NC(=O)[C@H](Cc5ccccc5)NC(=O)[C@H](N)CSSC[C@H](NC(=O)[C@H](Cc6ccccc6)NC1=O)C(=O)O,PJRZZHKHLDKTKL-YXXMKNPKSA-N,,,487551,487551,molregno,predicted,,4.59490751,,0,5,4.59490751,0.6,1,1,4.59490751,0.866666667,6.11811625,predicted
487552,C[C@@H](O)[C@@H]1NC(=O)[C@H](CCCCN)NC(=O)[C@@H](Cc2c[nH]c3ccccc23)NC(=O)[C@H](Cc4ccccc4)NC(=O)[C@H](Cc5ccccc5)NC(=O)[C@@H](N)CSSC[C@@H](NC(=O)[C@H](Cc6ccccc6)NC1=O)C(=O)O,PJRZZHKHLDKTKL-MRUYGLOCSA-N,,,487552,487552,molregno,predicted,,4.568778099,,0,5,4.568778099,0.6,1,1,4.568778099,0.866666667,5.281933095,predicted
487553,C[C@@H](O)[C@@H]1NC(=O)[C@H](CCCCN)NC(=O)[C@@H](Cc2c[nH]c3ccccc23)NC(=O)[C@H](Cc4ccccc4)NC(=O)[C@H](Cc5ccccc5)NC(=O)[C@H](N)CSSC[C@@H](NC(=O)[C@H](Cc6ccccc6)NC1=O)C(=O)O,PJRZZHKHLDKTKL-XQLDPLCWSA-N,,,487553,487553,molregno,predicted,,4.607972215,,0,5,4.607972215,0.6,1,1,4.607972215,0.866666667,6.111255595,predicted
487554,C[C@@H](O)[C@@H]1NC(=O)[C@H](CCCCN)NC(=O)[C@@H](Cc2c[nH]c3ccccc23)NC(=O)[C@H](Cc4ccccc4)NC(=O)[C@H](Cc5ccccc5)NC(=O)[C@H](CSSC[C@H](NC(=O)[C@H](Cc6ccccc6)NC1=O)C(=O)O)NC(=O)C,HMHZOCNPBRZNJI-JLBWMKLDSA-N,,,487554,487554,molregno,predicted,,4.581842804,,0,5,4.581842804,0.6,1,1,4.581842804,0.866666667,5.822473095,predicted
487555,C[C@@H](O)[C@@H]1NC(=O)[C@H](CCCCN)NC(=O)[C@@H](Cc2c[nH]c3ccccc23)NC(=O)[C@H](Cc4ccccc4)NC(=O)[C@H](Cc5ccccc5)NC(=O)[C@@H](CSSC[C@H](NC(=O)[C@H](Cc6ccccc6)NC1=O)C(=O)O)NC(=O)C,HMHZOCNPBRZNJI-VLIXYCBKSA-N,,,487555,487555,molregno,predicted,,4.59490751,,0,5,4.59490751,0.6,1,1,4.59490751,0.866666667,6.15668875,predicted
487556,C[C@@H](O)[C@@H]1NC(=O)[C@H](CCCCN)NC(=O)[C@@H](Cc2c[nH]c3ccccc23)NC(=O)[C@H](Cc4ccccc4)NC(=O)[C@H](Cc5ccccc5)NC(=O)[C@H](CSSC[C@@H](NC(=O)[C@H](Cc6ccccc6)NC1=O)C(=O)O)NC(=O)C,HMHZOCNPBRZNJI-HPDSAWRDSA-N,,,487556,487556,molregno,predicted,,4.59490751,,0,5,4.59490751,0.6,1,1,4.59490751,0.866666667,5.801233095,predicted
487557,C[C@@H](O)[C@@H]1NC(=O)[C@H](CCCCN)NC(=O)[C@@H](Cc2c[nH]c3ccccc23)NC(=O)[C@H](Cc4ccccc4)NC(=O)[C@H](Cc5ccccc5)NC(=O)[C@@H](CSSC[C@@H](NC(=O)[C@H](Cc6ccccc6)NC1=O)C(=O)O)NC(=O)C,HMHZOCNPBRZNJI-NAPJYLFMSA-N,,,487557,487557,molregno,predicted,,4.59490751,,0,5,4.59490751,0.6,1,1,4.59490751,0.866666667,5.839805595,predicted
487558,C[C@@H](O)[C@@H]1NC(=O)[C@H](CCCCN)NC(=O)[C@@H](Cc2c[nH]c3ccccc23)NC(=O)[C@H](Cc4ccccc4)NC(=O)[C@H](Cc5ccccc5)NC(=O)[C@H](NC(=O)C)SSC[C@H](NC(=O)[C@H](Cc6ccccc6)NC1=O)C(=O)O,RAQDTMADXPAPBO-ICTKRFHZSA-N,,,487558,487558,molregno,predicted,,4.59490751,,0,5,4.59490751,0.6,1,1,4.59490751,0.866666667,5.813033095,predicted
487559,C[C@@H](O)[C@@H]1NC(=O)[C@H](CCCCN)NC(=O)[C@@H](Cc2c[nH]c3ccccc23)NC(=O)[C@H](Cc4ccccc4)NC(=O)[C@H](Cc5ccccc5)NC(=O)[C@@H](NC(=O)C)SSC[C@H](NC(=O)[C@H](Cc6ccccc6)NC1=O)C(=O)O,RAQDTMADXPAPBO-ACPZUUFISA-N,,,487559,487559,molregno,predicted,,4.568778099,,0,5,4.568778099,0.6,1,1,4.568778099,0.866666667,5.248519286,predicted
487560,C[C@@H](O)[C@@H]1NC(=O)[C@H](CCCCN)NC(=O)[C@@H](Cc2c[nH]c3ccccc23)NC(=O)[C@H](Cc4ccccc4)NC(=O)[C@H](Cc5ccccc5)NC(=O)[C@H](CSS[C@@H](NC(=O)[C@H](Cc6ccccc6)NC1=O)C(=O)O)NC(=O)C,OIRQKWLKQYCEFH-ICTKRFHZSA-N,,,487560,487560,molregno,predicted,,4.568778099,,0,5,4.568778099,0.6,1,1,4.568778099,0.866666667,5.260319286,predicted
487561,C[C@@H](O)[C@@H]1NC(=O)[C@H](CCCCN)NC(=O)[C@@H](Cc2c[nH]c3ccccc23)NC(=O)[C@H](Cc4ccccc4)NC(=O)[C@H](Cc5ccccc5)NC(=O)[C@H](CSS[C@H](NC(=O)[C@H](Cc6ccccc6)NC1=O)C(=O)O)NC(=O)C,OIRQKWLKQYCEFH-ACPZUUFISA-N,,,487561,487561,molregno,predicted,,4.581842804,,0,5,4.581842804,0.6,1,1,4.581842804,0.866666667,5.200506786,predicted
487562,C[C@@H](O)[C@@H]1NC(=O)[C@H](CCCCN)NC(=O)[C@@H](Cc2c[nH]c3ccccc23)NC(=O)[C@H](Cc4ccccc4)NC(=O)[C@H](Cc5ccccc5)NC(=O)[C@@H](CSS[C@@H](NC(=O)[C@H](Cc6ccccc6)NC1=O)C(=O)O)NC(=O)C,OIRQKWLKQYCEFH-UAYIBRAQSA-N,,,487562,487562,molregno,predicted,,4.568778099,,0,5,4.568778099,0.6,1,1,4.568778099,0.866666667,5.25773994,predicted
487563,C[C@@H](O)[C@@H]1NC(=O)[C@H](CCCCN)NC(=O)[C@@H](Cc2c[nH]c3ccccc23)NC(=O)[C@H](Cc4ccccc4)NC(=O)[C@H](Cc5ccccc5)NC(=O)[C@@H](CSS[C@H](NC(=O)[C@H](Cc6ccccc6)NC1=O)C(=O)O)NC(=O)C,OIRQKWLKQYCEFH-KABUIKOUSA-N,,,487563,487563,molregno,predicted,,4.581842804,,0,5,4.581842804,0.6,1,1,4.581842804,0.866666667,5.503010595,predicted
487564,C[C@@H](O)[C@@H]1NC(=O)[C@H](CCCCN)NC(=O)[C@@H](Cc2c[nH]c3ccccc23)NC(=O)[C@H](Cc4ccccc4)NC(=O)[C@H](Cc5ccccc5)NC(=O)[C@H](NC(=O)C)SSC[C@@H](NC(=O)[C@H](Cc6ccccc6)NC1=O)C(=O)O,RAQDTMADXPAPBO-UAYIBRAQSA-N,,,487564,487564,molregno,predicted,,4.581842804,,0,5,4.581842804,0.6,1,1,4.581842804,0.866666667,5.239079286,predicted
