targetName,CountActual,CountPredicted,p53ScorePredictedActual,p53ScorePredicted,targetScore,countRatioRpart,countRatioRF,countRatioAvgRpartRF,combinedPredictionScore,Avg(avgPredIndex,countTotal,countMolecules,MostCommon(uniprot),MostCommon(proteinName),MostCommon(Protein names),MostCommon(Gene names),MostCommon(targetName),UniqueConcatenate(kindOfValue) for,organism(s),kindOfValue
P2Y14,0,11,3.255210791,3.255210791,3.763750822,0,1,0.5,2.441408093,4.418403597,11,11,Q15391,Purinergic receptor P2Y14,P2Y purinoceptor 14 (P2Y14) (G-protein coupled receptor 105) (UDP-glucose receptor),P2RY14 GPR105 KIAA0001,P2Y14,predicted,"Homo sapiens (Human), Mus musculus (Mouse)",predicted
BMP2K,16,101,3.121219629,3.121219629,5.24742337,1,0.242877493,0.621438746,3.939794318,5.183331519,177,117,Q9NSY1,BMP-2-inducible protein kinase,BMP-2-inducible protein kinase (BIKe) (EC 2.7.11.1),BMP2K BIKE HRIHFB2017,BMP2K,"actual, predicted",Homo sapiens (Human),actual and predicted
PIM2,27,2524,2.680738809,2.680738809,5.247432005,0.999747998,0.115680125,0.557714062,2.565633178,4.611673348,3071,2551,Q9P1W9,Serine/threonine-protein kinase PIM2,Serine/threonine-protein kinase pim-2 (EC 2.7.11.1) (Pim-2h),PIM2,PIM2,"actual, predicted",Homo sapiens (Human),actual and predicted
ST17A,25,292,2.828754129,2.828754129,5.109140414,0.904311251,0.245994647,0.575152949,2.970969308,4.777271037,480,317,Q9UEE5,Serine/threonine-protein kinase 17A,Serine/threonine-protein kinase 17A (EC 2.7.11.1) (DAP kinase-related apoptosis-inducing protein kinase 1),STK17A DRAK1,ST17A,"actual, predicted",Homo sapiens (Human),actual and predicted
EPHA6,16,100,3.211171993,3.211171993,5.156722405,1,0.275862069,0.637931034,4.135317306,5.323264227,177,116,Q9UF33,Ephrin type-A receptor 6,Ephrin type-A receptor 6 (EC 2.7.10.1) (EPH homology kinase 2) (EHK-2) (EPH-like kinase 12) (EK12),EPHA6 EHK2 HEK12,EPHA6,"actual, predicted",Homo sapiens (Human),actual and predicted
TNIK,16,222,3.045382129,3.045382129,6.434065792,1,0.167016807,0.583508403,3.244059561,4.905183399,313,238,Q9UKE5,TRAF2- and NCK-interacting kinase,TRAF2 and NCK-interacting protein kinase (EC 2.7.11.1),TNIK KIAA0551,TNIK,"actual, predicted",Homo sapiens (Human),actual and predicted
F13A,0,8,5.050990701,5.050990701,3.955082915,0,0.875,0.4375,3.470748674,4.600330234,14,8,P00488,Coagulation factor XIII,Coagulation factor XIII A chain (Coagulation factor XIIIa) (EC 2.3.2.13) (Protein-glutamine gamma-glutamyltransferase A chain) (Transglutaminase A chain),F13A1 F13A,F13A,predicted,Homo sapiens (Human),predicted
VIPR2,0,39,5.377268338,5.377268338,8.995128205,0,1,0.5,4.032951254,5.125756113,43,39,P41587,Vasoactive intestinal polypeptide receptor 2,Vasoactive intestinal polypeptide receptor 2 (VIP-R-2) (Helodermin-preferring VIP receptor) (Pituitary adenylate cyclase-activating polypeptide type III receptor) (PACAP type III receptor) (PACAP-R-3) (PACAP-R3) (VPAC2),VIPR2 VIP2R,VIPR2,predicted,Homo sapiens (Human),predicted
AAPK1,25,1362,4.384669996,4.384669996,5.420156152,1,1,0.65,4.170608287,5.453996643,1833,1387,Q13131,AMP-activated protein kinase (AMPK) alpha-1/beta-1/gamma-1,5'-AMP-activated protein kinase catalytic subunit alpha-1 (AMPK subunit alpha-1) (EC 2.7.11.1) (Acetyl-CoA carboxylase kinase) (ACACA kinase) (EC 2.7.11.27) (Hydroxymethylglutaryl-CoA reductase kinase) (HMGCR kinase) (EC 2.7.11.31) (Tau-protein kinase PRKAA1) (EC 2.7.11.26),PRKAA1 AMPK1,AAPK1,"actual, predicted, predicted","Homo sapiens (Human), Mus musculus (Mouse), Rattus norvegicus (Rat)",actual and predicted
S6A13,0,4,2.801583012,2.801583012,4.579002874,0,1,0.5,2.101187259,4.267194337,5,4,Q9NSD5,GABA transporter 2,Sodium- and chloride-dependent GABA transporter 2 (GAT-2) (Solute carrier family 6 member 13),SLC6A13 GAT2,S6A13,predicted,"Homo sapiens (Human), Mus musculus (Mouse), Rattus norvegicus (Rat)",predicted
Apolipoprotein B-100,0,15,3.709557807,3.709557807,8.274666667,0,1,0.5,2.782168356,4.569852602,15,15,P04114,Apolipoprotein B-100,,,Apolipoprotein B-100,predicted,,predicted
AL5AP,0,439,3.309955771,3.309955771,7.62522507,0,1,0.5,2.466117583,4.429385592,504,439,P20292,5-lipoxygenase activating protein,Arachidonate 5-lipoxygenase-activating protein (FLAP) (MK-886-binding protein),ALOX5AP FLAP,AL5AP,predicted,"Homo sapiens (Human), Rattus norvegicus (Rat)",predicted
TRY3,3,361,3.715991567,3.715991954,6.363,1,0.874084249,0.65,3.636979838,5.258200618,1137,364,P35030,Trypsin,Trypsin-3 (EC 3.4.21.4) (Brain trypsinogen) (Mesotrypsinogen) (Serine protease 3) (Serine protease 4) (Trypsin III) (Trypsin IV),PRSS3 PRSS4 TRY3 TRY4,TRY3,"actual, predicted, predicted",Homo sapiens (Human),actual and predicted
TSPO,0,10,3.113881051,3.113881051,7.424558303,0,1,0.5,2.335410788,4.371293684,10,10,P30536,Translocator protein,Translocator protein (Mitochondrial benzodiazepine receptor) (PKBS) (Peripheral-type benzodiazepine receptor) (PBR),TSPO BZRP MBR,TSPO,"actual, predicted, predicted","Homo sapiens (Human), Rattus norvegicus (Rat)",actual and predicted
BRSK2,22,568,2.769674207,2.769674207,4.203977658,0.974011299,0.121751412,0.547881356,2.616528036,4.575767109,994,590,Q8IWQ3,BR serine/threonine-protein kinase 2,Serine/threonine-protein kinase BRSK2 (EC 2.7.11.1) (Brain-selective kinase 2) (EC 2.7.11.26) (Brain-specific serine/threonine-protein kinase 2) (BR serine/threonine-protein kinase 2) (Serine/threonine-protein kinase 29) (Serine/threonine-protein kinase SAD-A),BRSK2 C11orf7 PEN11B SADA STK29 HUSSY-12,BRSK2,"actual, predicted",Homo sapiens (Human),actual and predicted
DYRK3,12,624,2.472889167,2.472889167,3.950114598,0.996069182,0.075733753,0.535901468,2.197343957,4.396972839,663,636,O43781,Dual-specificity tyrosine-phosphorylation regulated kinase 3,Dual specificity tyrosine-phosphorylation-regulated kinase 3 (EC 2.7.12.1) (Regulatory erythroid kinase) (REDK),DYRK3,DYRK3,"actual, predicted",Homo sapiens (Human),actual and predicted
HIPK2,34,948,2.544153727,2.544153727,4.421244456,1,0.083503055,0.541751527,2.338614456,4.459728092,1160,982,Q9H2X6,Homeodomain-interacting protein kinase 2,Homeodomain-interacting protein kinase 2 (hHIPk2) (EC 2.7.11.1),HIPK2,HIPK2,"actual, predicted",Homo sapiens (Human),actual and predicted
HIPK3,20,154,3.019929313,3.019929313,5.59311382,0.932950192,0.277777778,0.605363985,3.540143222,5.042403002,203,174,Q9H422,Homeodomain-interacting protein kinase 3,Homeodomain-interacting protein kinase 3 (EC 2.7.11.1) (Androgen receptor-interacting nuclear protein kinase) (ANPK) (Fas-interacting serine/threonine-protein kinase) (FIST) (Homolog of protein kinase YAK1),HIPK3 DYRK6 FIST3 PKY,HIPK3,"actual, predicted",Homo sapiens (Human),actual and predicted
MELK,26,1817,2.763344195,2.763344195,5.601873353,0.997106167,0.16578043,0.581443299,2.885588954,4.797403392,2302,1843,Q14680,Maternal embryonic leucine zipper kinase,Maternal embryonic leucine zipper kinase (hMELK) (EC 2.7.11.1) (Protein kinase Eg3) (pEg3 kinase) (Protein kinase PK38) (hPK38) (Tyrosine-protein kinase MELK) (EC 2.7.10.2),MELK KIAA0175,MELK,"actual, predicted",Homo sapiens (Human),actual and predicted
KITM,1,74,2.747653899,2.747653899,4.752407305,1,0.113333333,0.556666667,2.699275959,4.626995744,93,75,O00142,"Thymidine kinase, mitochondrial","Thymidine kinase 2, mitochondrial (EC 2.7.1.21) (Mt-TK)",TK2,KITM,"actual, predicted",Homo sapiens (Human),actual and predicted
MMP8,6,144,3.259557392,3.249070514,7.108417266,1,0.926666667,0.602877698,3.312946279,5.044084748,710,150,P22894,Collagenase,Neutrophil collagenase (EC 3.4.24.34) (Matrix metalloproteinase-8) (MMP-8) (PMNL collagenase) (PMNL-CL),MMP8 CLG1,MMP8,"actual, predicted, predicted",Homo sapiens (Human),actual and predicted
MMP13,6,205,3.096994492,3.074700287,7.23821963,1,0.914691943,0.602877698,3.312946279,5.044084748,710,211,P45452,Collagenase,Collagenase 3 (EC 3.4.24.-) (Matrix metalloproteinase-13) (MMP-13),MMP13,MMP13,"actual, predicted, predicted","Bos taurus (Bovine), Homo sapiens (Human), Mus musculus (Mouse)",actual and predicted
GSTM2,0,9,2.702588082,2.702588082,7.185020242,0,1,0.5,2.026941061,4.234196027,9,9,P28161,Glutathione S-transferase Mu 2,Glutathione S-transferase Mu 2 (EC 2.5.1.18) (GST class-mu 2) (GSTM2-2),GSTM2 GST4,GSTM2,predicted,Homo sapiens (Human),predicted
BACE1,11,1057,4.248989228,4.248989228,7.0328,0.138911182,0.84,0.472935616,2.808627994,4.408849975,1430,1068,P56817,Beta-secretase (BACE),Beta-secretase 1 (EC 3.4.23.46) (Aspartyl protease 2) (ASP2) (Asp 2) (Beta-site amyloid precursor protein cleaving enzyme 1) (Beta-site APP cleaving enzyme 1) (Memapsin-2) (Membrane-associated aspartic protease 2),BACE1 BACE KIAA1149,BACE1,"actual, predicted, predicted","Homo sapiens (Human), Mus musculus (Mouse)",actual and predicted
CCR8,4,197,2.566830896,2.565182886,6.735898701,1,0.104477612,0.552238806,2.448879719,4.537202339,241,201,P51685,C-C chemokine receptor type 8,C-C chemokine receptor type 8 (C-C CKR-8) (CC-CKR-8) (CCR-8) (CC chemokine receptor CHEMR1) (CMKBRL2) (Chemokine receptor-like 1) (CKR-L1) (GPR-CY6) (GPRCY6) (TER1) (CD antigen CDw198),CCR8 CKRL1 CMKBR8 CMKBRL2,CCR8,"actual, predicted, predicted","Homo sapiens (Human), Mus musculus (Mouse)",actual and predicted
STK4,23,639,2.710638922,2.710638922,4.437055728,1,0.093177241,0.54658862,2.526648746,4.547470443,1158,662,Q13043,Serine/threonine-protein kinase MST1,Serine/threonine-protein kinase 4 (EC 2.7.11.1) (Mammalian STE20-like protein kinase 1) (MST-1) (STE20-like kinase MST1) (Serine/threonine-protein kinase Krs-2) [Cleaved into: Serine/threonine-protein kinase 4 37kDa subunit (MST1/N); Serine/threonine-protein kinase 4 18kDa subunit (MST1/C)],STK4 KRS2 MST1,STK4,"actual, predicted",Homo sapiens (Human),actual and predicted
ACK1,23,1234,2.664491722,2.664491722,4.682372389,0.991249006,0.098448687,0.544848846,2.440136738,4.52048955,1770,1257,Q07912,Tyrosine kinase non-receptor protein 2,Activated CDC42 kinase 1 (ACK-1) (EC 2.7.10.2) (EC 2.7.11.1) (Tyrosine kinase non-receptor protein 2),TNK2 ACK1,ACK1,"actual, predicted, predicted","Homo sapiens (Human), Mus musculus (Mouse)",actual and predicted
PAK1,27,1352,2.555946078,2.555035617,3.492487815,1,0.071887841,0.535943921,2.272243186,4.424941498,1857,1379,Q13153,Serine/threonine-protein kinase PAK 1,Serine/threonine-protein kinase PAK 1 (EC 2.7.11.1) (Alpha-PAK) (p21-activated kinase 1) (PAK-1) (p65-PAK),PAK1,PAK1,"actual, predicted, predicted","Homo sapiens (Human), Rattus norvegicus (Rat)",actual and predicted
PTK6,19,694,2.708635368,2.708635368,4.573352351,0.964469378,0.115474521,0.53997195,2.460645105,4.502691453,1140,713,Q13882,Tyrosine-protein kinase BRK,Protein-tyrosine kinase 6 (EC 2.7.10.2) (Breast tumor kinase) (Tyrosine-protein kinase BRK),PTK6 BRK,PTK6,"actual, predicted",Homo sapiens (Human),actual and predicted
EPHA7,23,162,3.003339099,3.003339099,5.12905748,0.973873874,0.223873874,0.598873874,3.507056083,4.993605526,256,185,Q15375,Ephrin type-A receptor 7,Ephrin type-A receptor 7 (EC 2.7.10.1) (EPH homology kinase 3) (EHK-3) (EPH-like kinase 11) (EK11) (hEK11),EPHA7 EHK3 HEK11,EPHA7,"actual, predicted",Homo sapiens (Human),actual and predicted
S15A1,1,25,2.987843368,2.987843368,4.234831544,0.030769231,1,0.515384615,2.464482541,4.431845225,37,26,P46059,Oligopeptide transporter small intestine isoform,"Solute carrier family 15 member 1 (Intestinal H(+)/peptide cotransporter) (Oligopeptide transporter, small intestine isoform) (Peptide transporter 1)",SLC15A1 PEPT1,S15A1,"actual, predicted, predicted","Homo sapiens (Human), Mus musculus (Mouse), Rattus norvegicus (Rat)",actual and predicted
C1R,2,51,2.877402406,2.864863096,4.743618436,0.962264151,0.08490566,0.523584906,2.388889064,4.449700173,79,53,P00736,Complement C1r,Complement C1r subcomponent (EC 3.4.21.41) (Complement component 1 subcomponent r) [Cleaved into: Complement C1r subcomponent heavy chain; Complement C1r subcomponent light chain],C1R,C1R,"actual, predicted",Homo sapiens (Human),actual and predicted
PDE1C,8,168,3.458817183,3.458817183,5.715872852,1,1,0.757102273,5.417892723,6.200287546,204,176,Q14123,Phosphodiesterase 1C,"Calcium/calmodulin-dependent 3',5'-cyclic nucleotide phosphodiesterase 1C (Cam-PDE 1C) (EC 3.1.4.17) (hCam-3)",PDE1C,PDE1C,"actual, predicted","Homo sapiens (Human), Rattus norvegicus (Rat)",actual and predicted
WEE2,15,67,3.321400402,3.321400402,5.095406683,1,0.256097561,0.62804878,4.323794789,5.294125337,88,82,P0C1S8,Wee1-like protein kinase 2,Wee1-like protein kinase 2 (EC 2.7.10.2) (Wee1-like protein kinase 1B) (Wee1B kinase),WEE2 WEE1B,WEE2,"actual, predicted",Homo sapiens (Human),actual and predicted
TRPV1,77,364,3.414365984,3.321024939,6.357526257,0.133560091,0.9138322,0.523696145,2.915765343,4.629429629,605,441,Q8NER1,Vanilloid receptor,Transient receptor potential cation channel subfamily V member 1 (TrpV1) (Capsaicin receptor) (Osm-9-like TRP channel 1) (OTRPC1) (Vanilloid receptor 1),TRPV1 VR1,TRPV1,"actual, predicted, predicted","Cavia porcellus (Guinea pig), Homo sapiens (Human), Mus musculus (Mouse), Rattus norvegicus (Rat)",actual and predicted
HDA10,52,8700,3.483556983,3.483519274,6.315571043,0.997416021,0.429599085,0.712777988,4.900452428,5.913038917,36934,8752,Q969S8,Histone deacetylase,Histone deacetylase 10 (HD10) (EC 3.5.1.98),HDAC10,HDA10,"actual, predicted",Homo sapiens (Human),actual and predicted
C3AR,0,6,4.205300732,4.205300732,5.907083333,0,0.833333333,0.416666667,2.705327195,4.179544689,12,6,Q16581,C3a anaphylatoxin chemotactic receptor,C3a anaphylatoxin chemotactic receptor (C3AR) (C3a-R),C3AR1 AZ3B C3R1 HNFAG09,C3AR,predicted,Homo sapiens (Human),predicted
"Serine/threonine protein phosphatase 2A, 56 kDa regulatory subunit, alpha isoform",0,2,4.660517581,4.660517581,10.02,0,1,0.5,3.495388185,4.886839194,2,2,Q15172,"Serine/threonine protein phosphatase 2A, 56 kDa regulatory subunit, alpha isoform",,,"Serine/threonine protein phosphatase 2A, 56 kDa regulatory subunit, alpha isoform",predicted,,predicted
PDK1,9,663,2.955201735,2.954474694,5.67152431,1,0.254593176,0.627296588,3.375477938,5.167044498,721,672,Q15118,Pyruvate dehydrogenase kinase,"[Pyruvate dehydrogenase (acetyl-transferring)] kinase isozyme 1, mitochondrial (EC 2.7.11.2) (Pyruvate dehydrogenase kinase isoform 1) (PDH kinase 1)",PDK1 PDHK1,PDK1,"actual, predicted, predicted","Homo sapiens (Human), Rattus norvegicus (Rat)",actual and predicted
GGPPS,0,13,2.609462636,2.609462636,5.27251324,0,1,0.5,1.957096977,4.203154212,31,13,O95749,Geranylgeranyl pyrophosphate synthetase,"Geranylgeranyl pyrophosphate synthase (GGPP synthase) (GGPPSase) (EC 2.5.1.-) ((2E,6E)-farnesyl diphosphate synthase) (Dimethylallyltranstransferase) (EC 2.5.1.1) (Farnesyl diphosphate synthase) (Farnesyltranstransferase) (EC 2.5.1.29) (Geranylgeranyl diphosphate synthase) (Geranyltranstransferase) (EC 2.5.1.10)",GGPS1,GGPPS,predicted,"Homo sapiens (Human), Saccharomyces cerevisiae (strain ATCC 204508 / S288c) (Baker's yeast)",predicted
PLCB,0,13,2.711335075,2.711335075,6.814140002,0,1,0.5,2.033501306,4.237111692,13,13,O15120,1-acylglycerol-3-phosphate O-acyltransferase beta,1-acyl-sn-glycerol-3-phosphate acyltransferase beta (EC 2.3.1.51) (1-acylglycerol-3-phosphate O-acyltransferase 2) (1-AGP acyltransferase 2) (1-AGPAT 2) (Lysophosphatidic acid acyltransferase beta) (LPAAT-beta),AGPAT2,PLCB,predicted,Homo sapiens (Human),predicted
CAH5A,22,78,4.749229471,4.749229471,8.070909091,0.962962963,0.636363636,0.795454545,8.323573682,6.886106794,324,100,P35218,Carbonic anhydrase,"Carbonic anhydrase 5A, mitochondrial (EC 4.2.1.1) (Carbonate dehydratase VA) (Carbonic anhydrase VA) (CA-VA)",CA5A CA5,CAH5A,"actual, predicted",Homo sapiens (Human),actual and predicted
Vacuolar ATP synthase subunit S1,0,14,3.517943224,3.517943224,5.388571429,1,0.357142857,0.678571429,4.653345742,5.696457265,24,14,Q15904,Vacuolar ATP synthase subunit S1,,,Vacuolar ATP synthase subunit S1,predicted,,predicted
DPP9,0,87,4.263847302,4.263847302,6.2818932,0,0.977011494,0.488505747,3.13485705,4.677987415,106,87,Q86TI2,Dipeptidyl peptidase IX,Dipeptidyl peptidase 9 (DP9) (EC 3.4.14.5) (Dipeptidyl peptidase IV-related protein 2) (DPRP-2) (Dipeptidyl peptidase IX) (DPP IX) (Dipeptidyl peptidase-like protein 9) (DPLP9),DPP9 DPRP2,DPP9,predicted,"Homo sapiens (Human), Mus musculus (Mouse)",predicted
CTRB1,3,51,3.425044011,3.371419279,4.516112761,0.407407407,0.648148148,0.527777778,3.133598087,4.660199856,57,54,P17538,Beta-chymotrypsin,Chymotrypsinogen B (EC 3.4.21.1) [Cleaved into: Chymotrypsin B chain A; Chymotrypsin B chain B; Chymotrypsin B chain C],CTRB1 CTRB,CTRB1,"actual, predicted",Homo sapiens (Human),actual and predicted
CASP1,698,524,3.75873537,3.70705241,2.907287839,0.70754228,0.61061102,0.65907665,5.072261632,5.646756125,2136,1222,P29466,Caspase-1,Caspase-1 (CASP-1) (EC 3.4.22.36) (Interleukin-1 beta convertase) (IL-1BC) (Interleukin-1 beta-converting enzyme) (ICE) (IL-1 beta-converting enzyme) (p45) [Cleaved into: Caspase-1 subunit p20; Caspase-1 subunit p10],CASP1 IL1BC IL1BCE,CASP1,"actual, predicted",Homo sapiens (Human),actual and predicted
MPIP2,5,164,3.344704544,3.325645629,4.863732604,0.295857988,0.668639053,0.482248521,2.458702098,4.329891653,183,169,P30305,Dual specificity phosphatase Cdc25B,M-phase inducer phosphatase 2 (EC 3.1.3.48) (Dual specificity phosphatase Cdc25B),CDC25B CDC25HU2,MPIP2,"actual, predicted",Homo sapiens (Human),actual and predicted
Protein tyrosine phosphatase receptor type C-associated protein,0,5,3.922612634,3.922612634,4.186871424,0,0.7,0.35,2.104565337,3.640870878,7,5,Q14761,Protein tyrosine phosphatase receptor type C-associated protein,,,Protein tyrosine phosphatase receptor type C-associated protein,predicted,,predicted
TPH1,0,5,4.043188059,4.043188059,6.672,0,1,0.5,3.032391044,4.681062686,5,5,P17752,Tryptophan 5-hydroxylase 1,Tryptophan 5-hydroxylase 1 (EC 1.14.16.4) (Tryptophan 5-monooxygenase 1),TPH1 TPH TPRH TRPH,TPH1,predicted,"Homo sapiens (Human), Rattus norvegicus (Rat)",predicted
TDT,0,12,2.682997301,2.682997301,4.648359747,0,1,0.5,2.012247976,4.227665767,12,12,P04053,Terminal deoxynucleotidyltransferase,DNA nucleotidylexotransferase (EC 2.7.7.31) (Terminal addition enzyme) (Terminal deoxynucleotidyltransferase) (Terminal transferase),DNTT TDT,TDT,predicted,"Bos taurus (Bovine), Homo sapiens (Human)",predicted
UPP1,0,2,3.926216813,3.926216813,4,0,0.5,0.25,1.612804211,2.975405604,2,2,Q16831,Uridine phosphorylase 1,Uridine phosphorylase 1 (UPase 1) (UrdPase 1) (EC 2.4.2.3),UPP1 UP,UPP1,predicted,Homo sapiens (Human),predicted
KLK8,0,2,4.317903628,4.317903628,5,0,1,0.5,3.238427721,4.772634543,2,2,O60259,Kallikrein 8,Kallikrein-8 (hK8) (EC 3.4.21.118) (Neuropsin) (NP) (Ovasin) (Serine protease 19) (Serine protease TADG-14) (Tumor-associated differentially expressed gene 14 protein),KLK8 NRPN PRSS19 TADG14 UNQ283/PRO322,KLK8,predicted,Homo sapiens (Human),predicted
P2RX3,1,295,3.130181899,3.130181899,7.016126689,0.030405405,0.967905405,0.499155405,2.347700114,4.371096669,298,296,P56373,P2X purinoceptor 3,P2X purinoceptor 3 (P2X3) (ATP receptor) (Purinergic receptor),P2RX3,P2RX3,"actual, predicted, predicted","Homo sapiens (Human), Rattus norvegicus (Rat)",actual and predicted
ACACB,0,216,2.743981246,2.743981246,6.55208684,0,1,0.5,2.057985935,4.247993749,223,216,O00763,Acetyl-CoA carboxylase 2,Acetyl-CoA carboxylase 2 (EC 6.4.1.2) (ACC-beta) [Includes: Biotin carboxylase (EC 6.3.4.14)],ACACB ACC2 ACCB,ACACB,predicted,Homo sapiens (Human),predicted
TF2AA,0,13,4.62023636,4.62023636,5.571538462,0,0.923076923,0.461538462,3.251097734,4.617001863,14,13,P52655,Transcription initiation factor IIA alpha and bTranscription initiation factor IIA alpha and beta chains,Transcription initiation factor IIA subunit 1 (General transcription factor IIA subunit 1) (TFIIAL) (Transcription initiation factor TFIIA 42 kDa subunit) (TFIIA-42) [Cleaved into: Transcription initiation factor IIA alpha chain (TFIIA p35 subunit); Transcription initiation factor IIA beta chain (TFIIA p19 subunit)],GTF2A1 TF2A1,TF2AA,predicted,Homo sapiens (Human),predicted
PA24C,2,1,3.59150023,3.59150023,4.793333333,0,1,0.5,2.693625172,4.530500077,3,3,Q9UP65,Cytosolic phospholipase A2 gamma,Cytosolic phospholipase A2 gamma (cPLA2-gamma) (EC 3.1.1.4) (Phospholipase A2 group IVC),PLA2G4C,PA24C,"actual, predicted",Homo sapiens (Human),actual and predicted
LDHA,0,42,3.103107718,3.103107718,4.636907092,0,0.968253968,0.484126984,2.246421411,4.261882467,52,42,P00338,L-lactate dehydrogenase A chain,L-lactate dehydrogenase A chain (LDH-A) (EC 1.1.1.27) (Cell proliferation-inducing gene 19 protein) (LDH muscle subunit) (LDH-M) (Renal carcinoma antigen NY-REN-59),LDHA PIG19,LDHA,predicted,Homo sapiens (Human),predicted
CX3C1,0,9,3.201753148,3.201753148,6.778888889,0,0.888888889,0.444444444,2.11742503,4.030214012,9,9,P49238,C-X3-C chemokine receptor 1,CX3C chemokine receptor 1 (C-X3-C CKR-1) (CX3CR1) (Beta chemokine receptor-like 1) (CMK-BRL-1) (CMK-BRL1) (Fractalkine receptor) (G-protein coupled receptor 13) (V28),CX3CR1 CMKBRL1 GPR13,CX3C1,predicted,Homo sapiens (Human),predicted
NTCP,4,13,3.589458843,3.586954723,5.134731061,0.588235294,0.941176471,0.764705882,5.62696767,6.294525497,18,17,Q14973,Bile acid transporter,Sodium/bile acid cotransporter (Cell growth-inhibiting gene 29 protein) (Na(+)/bile acid cotransporter) (Na(+)/taurocholate transport protein) (Sodium/taurocholate cotransporting polypeptide) (Solute carrier family 10 member 1),SLC10A1 NTCP GIG29,NTCP,"actual, predicted","Homo sapiens (Human), Rattus norvegicus (Rat)",actual and predicted
IF4E,1,255,2.557415434,2.554827478,4.866636454,1,0.328613281,0.664306641,3.216374845,5.281182749,289,256,P06730,Eukaryotic translation initation factor,Eukaryotic translation initiation factor 4E (eIF-4E) (eIF4E) (eIF-4F 25 kDa subunit) (mRNA cap-binding protein),EIF4E EIF4EL1 EIF4F,IF4E,"actual, predicted, predicted","Homo sapiens (Human), Mus musculus (Mouse), Oryctolagus cuniculus (Rabbit)",actual and predicted
NEK7,19,506,2.76944705,2.76944705,4.145690225,0.991428571,0.104603175,0.548015873,2.622997606,4.57658817,875,525,Q8TDX7,Serine/threonine-protein kinase NEK7,Serine/threonine-protein kinase Nek7 (EC 2.7.11.1) (Never in mitosis A-related kinase 7) (NimA-related protein kinase 7),NEK7,NEK7,"actual, predicted",Homo sapiens (Human),actual and predicted
PTPRE,0,4,3.718393233,3.718393233,4.424742501,0,0.75,0.375,2.07940951,3.739464411,4,4,P23469,Receptor-type tyrosine-protein phosphatase epsilon,Receptor-type tyrosine-protein phosphatase epsilon (Protein-tyrosine phosphatase epsilon) (R-PTP-epsilon) (EC 3.1.3.48),PTPRE,PTPRE,predicted,Homo sapiens (Human),predicted
M4K5,24,775,2.524741268,2.524741268,4.609785861,1,0.083604506,0.541802253,2.314376203,4.453595441,893,799,Q9Y4K4,Mitogen-activated protein kinase kinase kinase kinase 5,Mitogen-activated protein kinase kinase kinase kinase 5 (EC 2.7.11.1) (Kinase homologous to SPS1/STE20) (KHS) (MAPK/ERK kinase kinase kinase 5) (MEK kinase kinase 5) (MEKKK 5),MAP4K5,M4K5,"actual, predicted",Homo sapiens (Human),actual and predicted
M3K4,16,104,3.131130243,3.131130243,4.950113034,1,0.232638889,0.616319444,3.894789753,5.152506377,178,120,Q9Y6R4,Mitogen-activated protein kinase kinase kinase 4,Mitogen-activated protein kinase kinase kinase 4 (EC 2.7.11.25) (MAP three kinase 1) (MAPK/ERK kinase kinase 4) (MEK kinase 4) (MEKK 4),MAP3K4 KIAA0213 MAPKKK4 MEKK4 MTK1,M3K4,"actual, predicted",Homo sapiens (Human),actual and predicted
BCL2,5,1316,2.709404054,2.709434329,7.466690649,0.998485995,0.369417108,0.683951552,3.641866744,5.462811697,1629,1321,P10415,Apoptosis regulator Bcl-2,Apoptosis regulator Bcl-2,BCL2,BCL2,"actual, predicted",Homo sapiens (Human),actual and predicted
P2Y11,1,66,3.407995941,3.390374735,4.661590559,1,0.172139303,0.586069652,3.581612823,5.043129659,98,67,Q96G91,Purinergic receptor P2Y11,P2Y purinoceptor 11 (P2Y11),P2RY11,P2Y11,"actual, predicted",Homo sapiens (Human),actual and predicted
KCNE1,10,168,2.86529116,2.840708016,5.045757491,1,1,0.71488764,4.177075139,5.721014656,208,178,P15382,Voltage-gated potassium channel beta subunit Mink,Potassium voltage-gated channel subfamily E member 1 (Delayed rectifier potassium channel subunit IsK) (IKs producing slow voltage-gated potassium channel subunit beta Mink) (Minimal potassium channel),KCNE1,KCNE1,"actual, predicted, predicted","Cavia porcellus (Guinea pig), Homo sapiens (Human), Oryctolagus cuniculus (Rabbit)",actual and predicted
NPY4R,0,65,4.924000948,4.924000948,6.636436868,0,0.984615385,0.492307692,3.65263535,4.923384931,118,65,P50391,Neuropeptide Y receptor type 4,Neuropeptide Y receptor type 4 (NPY4-R) (Pancreatic polypeptide receptor 1) (PP1),NPY4R PPYR1,NPY4R,predicted,Homo sapiens (Human),predicted
CP1B1,15,143,2.95881889,2.933651233,6.480751128,1,0.325105485,0.662552743,3.877270725,5.403291247,193,158,Q16678,Cytochrome P450 1B1,Cytochrome P450 1B1 (EC 1.14.14.1) (CYPIB1),CYP1B1,CP1B1,"actual, predicted",Homo sapiens (Human),actual and predicted
AL1B1,2,2,3.699998957,3.378749179,3.517159059,0.375,1,0.6875,5.174998435,5.816666319,7,4,P30837,Aldehyde dehydrogenase X,"Aldehyde dehydrogenase X, mitochondrial (EC 1.2.1.3) (Aldehyde dehydrogenase 5) (Aldehyde dehydrogenase family 1 member B1)",ALDH1B1 ALDH5 ALDHX,AL1B1,"actual, predicted",Homo sapiens (Human),actual and predicted
