molregno,proteinNameC,interactionScore,numberOfInteractions,molname,kindOfMolecule,cytotoxScoreMolecule,countOfScoresMolecule,kindOfValueMolecule,cytotoxScoreTarget,numberOfEventsTarget,countRatioTarget
430171,Tyrosine-protein kinase TXK,6.687923218,2,430171,molregno,5.884006041,376,predicted,4.253952514,630,0.238181818
1430912,Norepinephrine transporter,6.687703898,2,1430912,molregno,6.183037683,9,predicted,3.60673707,5915,0.071781596
610709,Peroxisome proliferator-activated receptor delta,6.687381445,2,610709,molregno,5.553644752,4,predicted,4.075858832,3974,0.181818182
1621314,Sphingosine 1-phosphate receptor Edg-3,6.686663833,2,1621314,molregno,5.873720989,4,predicted,4.32968453,1362,0.251954299
251777,Nuclear factor erythroid 2-related factor 2,6.686649449,2,251777,molregno,5.719973529,107,predicted,4.130003718,87069,0.177748505
551166,Integrin alpha-IIb/beta-3,6.686333752,4,551166,molregno,6.212422579,5,predicted,4.070063365,2090,0.176412615
765326,Isocitrate dehydrogenase [NADP] cytoplasmic,6.68613278,1,765326,molregno,5.5,31,actual,4.074109785,34966,0.164790671
791987,Isocitrate dehydrogenase [NADP] cytoplasmic,6.68613278,1,791987,molregno,5.78,35,actual,4.074109785,34966,0.164790671
794940,Isocitrate dehydrogenase [NADP] cytoplasmic,6.68613278,1,794940,molregno,6.388241665,44,actual,4.074109785,34966,0.164790671
796047,Isocitrate dehydrogenase [NADP] cytoplasmic,6.68613278,1,796047,molregno,6.1,38,actual,4.074109785,34966,0.164790671
816411,Isocitrate dehydrogenase [NADP] cytoplasmic,6.68613278,1,816411,molregno,6.296666667,45,actual,4.074109785,34966,0.164790671
821458,Geminin,6.68613278,1,821458,molregno,5.540008208,4,predicted,4.158303253,99562,0.189627292
1103372,Geminin,6.68613278,1,1103372,molregno,5.909687066,91,predicted,4.158303253,99562,0.189627292
1111815,Isocitrate dehydrogenase [NADP] cytoplasmic,6.68613278,1,1111815,molregno,6.700315091,9,predicted,4.074109785,34966,0.164790671
1219748,Geminin,6.68613278,1,1219748,molregno,5.680331887,3,predicted,4.158303253,99562,0.189627292
1510847,Platelet-derived growth factor receptor beta,6.685514998,2,1510847,molregno,6.005650368,19,predicted,4.550754476,2808,0.378562092
1178903,HERG,6.685087233,2,1178903,molregno,5.530232814,4,predicted,4.42577085,12430,0.298363932
163305,Protein farnesyltransferase,6.685,4,163305,molregno,5.697352787,6,predicted,4.532112773,2581,0.330905307
516751,Tyrosine-protein kinase ITK/TSK,6.685,2,516751,molregno,5.608442652,3,predicted,4.304657675,1890,0.329835082
519141,Vascular endothelial growth factor receptor 2,6.685,2,519141,molregno,5.569055595,22,predicted,4.796547672,8884,0.464028777
1337744,Serine/threonine-protein kinase Aurora-B,6.685,2,1337744,molregno,5.927406032,3,predicted,4.551381104,3569,0.391511477
1359718,Probable G-protein coupled receptor 142,6.685,2,1359718,molregno,5.72509465,2,predicted,4.420373996,107,0.311764706
1526401,Gamma-secretase,6.685,24,1526401,molregno,6.300734332,24,predicted,5.006885768,1536,0.498316498
1786596,Purinergic receptor P2Y12,6.685,2,1786596,molregno,5.629754549,2,predicted,4.775269695,1213,0.414518674
2009481,Enoyl-[acyl-carrier-protein] reductase [NADPH] FabI,6.685,2,2009481,molregno,5.752492654,3,predicted,3.958561204,30,0.161290323
2031401,Tyrosine-protein kinase SYK,6.685,2,2031401,molregno,6.218933006,2,predicted,4.630610141,3582,0.437790055
172071,Beta-3 adrenergic receptor,6.684865709,2,172071,molregno,5.814319653,4,predicted,4.122490907,2690,0.219491525
1157600,Histone deacetylase,6.683846154,13,1157600,molregno,5.610868361,14,predicted,4.371014466,2358,0.339146848
317832,Fibroblast growth factor receptor,6.683333333,12,317832,molregno,5.616431782,22,predicted,4.815393413,183,0.465217391
230877,Adenosine A3 receptor,6.682756668,9,230877,molregno,5.522906892,17,predicted,4.189990625,6358,0.240780911
209049,Heat shock protein HSP90,6.6825,8,209049,molregno,6.597950323,9,predicted,4.950150449,1133,0.505646817
1781794,Glucocorticoid receptor,6.681723246,9,1781794,molregno,6.17599261,10,predicted,4.212475609,4033,0.25
716806,11-beta-hydroxysteroid dehydrogenase 1,6.681439373,2,716806,molregno,5.756084057,2,predicted,4.647445192,3352,0.382091482
991828,COUP transcription factor 2,6.680831457,1,991828,molregno,6.224140156,43,predicted,4.210117105,234,0.213675214
459277,Glucocorticoid receptor,6.680514998,2,459277,molregno,5.540199696,2,predicted,4.212475609,4033,0.25
5459,Adenosine A2 receptor,6.68,4,5459,molregno,6.303463921,8,predicted,4.079968466,1390,0.186210131
8681,Prostanoid IP receptor,6.68,1,8681,molregno,5.737224624,3,predicted,4.140262901,466,0.133971292
11404,Human immunodeficiency virus type 1 protease,6.68,1,11404,molregno,5.521425494,1,predicted,4.690703391,5109,0.365722925
11812,Beta-2 adrenergic receptor,6.68,1,11812,molregno,5.761498641,3,predicted,3.964794685,4904,0.16689504
13621,MAP kinase p38 alpha,6.68,1,13621,molregno,5.632632409,1,predicted,4.525402313,6526,0.366856551
19502,Thrombin,6.68,1,19502,molregno,5.957796908,1,predicted,4.303335625,8726,0.293438639
33814,Thrombin,6.68,1,33814,molregno,5.985854822,3,predicted,4.303335625,8726,0.293438639
36229,Adenosine A2 receptor,6.68,2,36229,molregno,5.846728914,3,predicted,4.079968466,1390,0.186210131
37042,Phenylalanyl-tRNA synthetase mitochondrial,6.68,2,37042,molregno,5.663873844,3,predicted,4.566952151,28,0.305555556
47393,Hepatitis C virus NS3 protease/helicase,6.68,1,47393,molregno,5.757209425,5,predicted,4.536808921,767,0.389688249
47590,Adenosine A2b receptor,6.68,1,47590,molregno,6.106361435,4,predicted,4.321374936,3459,0.277523436
52141,Vascular endothelial growth factor receptor 1,6.68,1,CEP-1347,drug,5.959653845,49,predicted,4.051692443,3501,0.216488846
52172,Nerve growth factor receptor Trk-A,6.68,1,52172,molregno,6.225496697,12,predicted,4.395653473,2905,0.364216366
68854,Tyrosine-protein kinase LCK,6.68,1,68854,molregno,6.219695863,5,predicted,4.161752287,5019,0.269789545
73190,Matrix metalloproteinase 9,6.68,1,73190,molregno,5.667695437,2,predicted,4.283599895,4200,0.303466667
74818,Alpha-1a adrenergic receptor,6.68,1,74818,molregno,5.604715138,7,predicted,3.946295841,3264,0.170116673
76310,Alpha-1b adrenergic receptor,6.68,1,76310,molregno,5.806537078,3,predicted,3.899725236,2574,0.160902256
78826,Acyl coenzyme A:cholesterol acyltransferase 1,6.68,2,78826,molregno,5.916001584,2,predicted,4.585241025,2040,0.353005865
89046,Fibroblast growth factor receptor 1,6.68,1,89046,molregno,5.569477221,3,predicted,4.316219131,3275,0.322540473
89125,Tyrosine-protein kinase SRC,6.68,2,89125,molregno,5.552673034,7,predicted,4.486970176,6003,0.352485064
91376,Norepinephrine transporter,6.68,1,91376,molregno,5.654549442,3,predicted,3.60673707,5915,0.071781596
102767,Renin,6.68,1,102767,molregno,6.224317641,1,predicted,5.189347655,3055,0.596947195
115775,Angiotensin II receptor (AT-1) type-1,6.68,2,115775,molregno,5.637983941,4,predicted,4.723333129,1007,0.405325444
121001,Tryptase beta-1,6.68,1,121001,molregno,5.604027778,1,predicted,4.754229543,262,0.460207612
122047,Matrix metalloproteinase 13,6.68,1,122047,molregno,5.729136371,6,predicted,4.827573385,2768,0.463815789
124941,Bone morphogenetic protein 1,6.68,1,124941,molregno,6.588067378,1,predicted,4.591696666,407,0.370892019
126030,ADAM17,6.68,1,126030,molregno,5.600259322,6,predicted,4.813106649,2472,0.457920792
131101,Serotonin 1b (5-HT1b) receptor,6.68,1,131101,molregno,5.543137955,7,predicted,3.847965503,2594,0.139711465
131322,Alpha-1d adrenergic receptor,6.68,1,131322,molregno,6.302887991,3,predicted,3.927004422,2544,0.164179104
136825,Tyrosine-protein kinase SRC,6.68,1,136825,molregno,5.588906502,5,predicted,4.486970176,6003,0.352485064
138301,Estrogen receptor,6.68,2,138301,molregno,5.907151264,4,predicted,4.163887804,1201,0.186421174
139411,Nuclear factor NF-kappa-B complex,6.68,5,139411,molregno,6.095361652,7,predicted,4.191002265,1529,0.230492197
139411,Proto-oncogene c-JUN,6.68,1,139411,molregno,6.095361652,7,predicted,3.761679492,1803,0.129900803
151852,Coagulation factor X,6.68,1,151852,molregno,5.522958718,3,predicted,4.855491715,6396,0.48834163
152969,Endothelin receptor ET-A,6.68,1,152969,molregno,5.588760714,2,predicted,4.126795417,3640,0.204288723
156402,Serotonin 1b (5-HT1b) receptor,6.68,1,156402,molregno,6.13847896,8,predicted,3.847965503,2594,0.139711465
158060,Angiotensin-converting enzyme,6.68,1,158060,molregno,6.132212922,1,predicted,3.788601794,2852,0.159181952
158282,ADAM17,6.68,1,158282,molregno,6.444711351,4,predicted,4.813106649,2472,0.457920792
159173,Inosine-5'-monophosphate dehydrogenase 2,6.68,1,159173,molregno,5.658011904,2,predicted,4.287849493,852,0.260823654
159853,Phosphodiesterase 4,6.68,4,159853,molregno,5.563252054,9,predicted,4.524575356,2029,0.334717343
173772,GABA A receptor alpha-5/beta-3/gamma-2,6.68,3,173772,molregno,5.560220534,25,predicted,4.334224352,37,0.195121951
177721,Coagulation factor X,6.68,1,177721,molregno,5.804263664,4,predicted,4.855491715,6396,0.48834163
180982,Matrix metalloproteinase 9,6.68,1,180982,molregno,5.509657305,9,predicted,4.283599895,4200,0.303466667
180982,Matrix metalloproteinase 14,6.68,2,180982,molregno,5.509657305,9,predicted,4.573456405,1044,0.378540773
181500,Matrix metalloproteinase-1,6.68,1,181500,molregno,5.512253577,9,predicted,4.308268945,4903,0.304279173
182711,Tryptase,6.68,3,182711,molregno,5.666601971,3,predicted,4.63785707,271,0.369690011
182884,Fibroblast growth factor receptor 1,6.68,1,182884,molregno,5.648041616,4,predicted,4.316219131,3275,0.322540473
183155,Platelet-derived growth factor receptor beta,6.68,1,183155,molregno,7.226666667,32,actual,4.550754476,2808,0.378562092
184784,DNA topoisomerase I,6.68,1,184784,molregno,6.443620676,17,predicted,4.738481798,2257,0.421280544
185084,DNA topoisomerase I,6.68,1,185084,molregno,7.079518908,17,predicted,4.738481798,2257,0.421280544
188424,Matrix metalloproteinase 13,6.68,1,188424,molregno,5.956933901,3,predicted,4.827573385,2768,0.463815789
189774,Cathepsin S,6.68,1,189774,molregno,5.563561374,4,predicted,5.061229205,2185,0.572948328
221062,Elastase 2A,6.68,1,221062,molregno,5.637604172,5,predicted,4.427708788,184,0.331858407
225316,Matrix metalloproteinase 9,6.68,1,225316,molregno,6.04124547,6,predicted,4.283599895,4200,0.303466667
226474,Tyrosine-protein kinase SRC,6.68,1,226474,molregno,5.877784725,9,predicted,4.486970176,6003,0.352485064
238857,Alpha-1d adrenergic receptor,6.68,1,238857,molregno,6.225254812,3,predicted,3.927004422,2544,0.164179104
244058,Serotonin 1b (5-HT1b) receptor,6.68,1,244058,molregno,6.009577555,4,predicted,3.847965503,2594,0.139711465
244132,Serotonin 1b (5-HT1b) receptor,6.68,1,244132,molregno,6.443833966,4,predicted,3.847965503,2594,0.139711465
244249,Serotonin 1b (5-HT1b) receptor,6.68,1,244249,molregno,5.762276738,2,predicted,3.847965503,2594,0.139711465
244971,GABA receptor alpha-2 subunit,6.68,1,244971,molregno,6.534051544,23,predicted,4.536846961,146,0.3
253420,Adrenergic receptor alpha-2,6.68,3,253420,molregno,5.947078494,6,predicted,3.677517255,1896,0.102769679
267081,Matrix metalloproteinase-1,6.68,1,267081,molregno,5.877465875,3,predicted,4.308268945,4903,0.304279173
270257,DNA topoisomerase I,6.68,1,270257,molregno,7.14,5,actual,4.738481798,2257,0.421280544
273660,Mu opioid receptor,6.68,1,273660,molregno,5.555611499,3,predicted,4.042893023,10613,0.182537973
284472,Carbonic anhydrase II,6.68,1,284472,molregno,5.566590748,4,predicted,3.534171361,6499,0.112038465
292174,Plasma kallikrein,6.68,1,292174,molregno,5.578415746,13,predicted,4.257935728,458,0.258
293033,Leukocyte elastase,6.68,1,293033,molregno,6.034352613,1,predicted,4.109614858,2991,0.241578014
297110,Thrombin,6.68,1,297110,molregno,5.557373583,2,predicted,4.303335625,8726,0.293438639
299120,Serine/threonine-protein kinase PAK 1,6.68,1,NERATINIB,drug,6.92947368,505,predicted,3.85026169,1379,0.193548387
301900,Cathepsin S,6.68,1,301900,molregno,5.680626723,1,predicted,5.061229205,2185,0.572948328
302264,Matrix metalloproteinase-1,6.68,1,302264,molregno,6.055857492,5,predicted,4.308268945,4903,0.304279173
303072,Trypsin I,6.68,1,303072,molregno,5.587108547,6,predicted,4.363305281,2472,0.326461769
304038,Sodium channel protein type IX alpha subunit,6.68,1,304038,molregno,5.748135213,1,predicted,4.85210257,3352,0.456063907
307628,Coagulation factor X,6.68,1,307628,molregno,5.767761026,1,predicted,4.855491715,6396,0.48834163
309910,Integrin alpha-IIb/beta-3,6.68,2,309910,molregno,6.159350839,4,predicted,4.070063365,2090,0.176412615
309964,MAP kinase p38 alpha,6.68,1,309964,molregno,5.672814531,2,predicted,4.525402313,6526,0.366856551
311729,Melanocortin receptor 4,6.68,1,311729,molregno,5.576663099,2,predicted,4.206805313,4582,0.217118227
317038,Cathepsin S,6.68,1,317038,molregno,5.742273078,3,predicted,5.061229205,2185,0.572948328
328984,Tyrosine-protein kinase TIE-2,6.68,2,328984,molregno,5.859079812,10,predicted,4.710084333,1559,0.419341036
329672,Liver glycogen phosphorylase,6.68,2,329672,molregno,5.754730575,3,predicted,4.79558871,546,0.449673203
338828,Coagulation factor VII/tissue factor,6.68,3,338828,molregno,5.811512278,5,predicted,4.876490392,399,0.498160412
341508,c-Jun N-terminal kinase 3,6.68,1,341508,molregno,5.936260168,1,predicted,4.516370639,1897,0.368172043
341742,Cathepsin S,6.68,1,341742,molregno,5.511294317,3,predicted,5.061229205,2185,0.572948328
343051,Cholecystokinin B receptor,6.68,2,343051,molregno,5.535672297,3,predicted,4.477486197,2645,0.30380093
350072,Urokinase-type plasminogen activator,6.68,1,350072,molregno,5.512838449,2,predicted,4.03627626,1351,0.222972973
352019,Plasminogen,6.68,1,352019,molregno,5.599471849,5,predicted,4.193165699,1619,0.262654668
354151,Human immunodeficiency virus type 1 integrase,6.68,1,354151,molregno,5.575791476,3,predicted,3.500776109,1446,0.097155641
354428,Hepatitis C virus NS3 protease/helicase,6.68,1,354428,molregno,5.53182417,1,predicted,4.536808921,767,0.389688249
354987,Receptor-type tyrosine-protein phosphatase beta,6.68,1,354987,molregno,5.95630597,1,predicted,3.402909059,157,0.084848485
355504,Serine/threonine-protein kinase Chk1,6.68,1,355504,molregno,6.526420171,6,predicted,4.224385373,3952,0.301252734
356002,Serine/threonine-protein kinase WEE1,6.68,3,356002,molregno,5.586100981,6,predicted,5.070685293,536,0.541798942
356251,Vascular endothelial growth factor receptor 2,6.68,1,356251,molregno,5.749275934,5,predicted,4.796547672,8884,0.464028777
364037,11-beta-hydroxysteroid dehydrogenase 1,6.68,3,364037,molregno,5.508771948,6,predicted,4.647445192,3352,0.382091482
365906,Phosphodiesterase 4B,6.68,1,365906,molregno,5.869830823,5,predicted,4.754012622,1505,0.43877551
366835,Tyrosine-protein kinase LCK,6.68,1,366835,molregno,5.700100035,4,predicted,4.161752287,5019,0.269789545
369254,Acetyl-CoA carboxylase 2,6.68,1,369254,molregno,5.940829941,2,predicted,4.942041192,2506,0.496355965
371258,Chymase,6.68,1,371258,molregno,5.545834744,1,predicted,4.820285519,543,0.460236887
373381,Ephrin type-B receptor 6,6.68,1,STAUROSPORINE,drug,6.399722317,2390,predicted,4.896252993,87,0.494623656
373381,Mitogen-activated protein kinase kinase kinase 13,6.68,1,STAUROSPORINE,drug,6.399722317,2390,predicted,4.880809233,82,0.477272727
373996,Thymidylate synthase (EC 2.1.1.45) (TS) (TSase),6.68,1,373996,molregno,5.906477489,22,predicted,5.441110551,9,0.777777778
393497,Epidermal growth factor receptor erbB1,6.68,1,393497,molregno,6.049078299,4,predicted,4.426173436,8803,0.329305866
394841,Voltage-gated N-type calcium channel alpha-1B subunit,6.68,1,394841,molregno,6.048658615,2,predicted,4.540209274,510,0.332225914
396959,Tyrosine-protein kinase JAK2,6.68,2,396959,molregno,5.712596115,6,predicted,4.486707275,5029,0.367463819
397180,Tyrosine-protein kinase LCK,6.68,1,397180,molregno,5.727940775,10,predicted,4.161752287,5019,0.269789545
399487,C-C chemokine receptor type 2,6.68,1,399487,molregno,6.951505408,1,predicted,4.167594784,2828,0.226878904
399527,C-C chemokine receptor type 2,6.68,1,399527,molregno,6.143302266,1,predicted,4.167594784,2828,0.226878904
402931,Arachidonate 15-lipoxygenase,6.68,2,402931,molregno,5.66627187,2,predicted,3.865987341,6804,0.148305085
410231,Matrix metalloproteinase 12,6.68,1,410231,molregno,5.852524631,7,predicted,4.407620818,708,0.344059406
411904,Epidermal growth factor receptor erbB1,6.68,1,411904,molregno,6.027734242,4,predicted,4.426173436,8803,0.329305866
421923,Protein-tyrosine phosphatase 1B,6.68,1,421923,molregno,6.067258356,2,predicted,4.266925112,3996,0.247570145
422438,Adenosine A1 receptor,6.68,1,422438,molregno,6.610900121,3,predicted,4.04866741,10410,0.189710032
423079,Nerve growth factor receptor Trk-A,6.68,1,423079,molregno,6.52648975,1,predicted,4.395653473,2905,0.364216366
424728,Cyclin-dependent kinase 4,6.68,1,424728,molregno,5.906686767,5,predicted,4.784029892,1749,0.439859526
433311,Phosphodiesterase 3A,6.68,2,433311,molregno,6.520955416,6,predicted,4.429396873,607,0.282729805
450201,Protein kinase C alpha,6.68,2,450201,molregno,6.352213198,4,predicted,4.014108106,3200,0.208918249
451381,GAR transformylase,6.68,1,451381,molregno,6.322,7,actual,4.451628383,173,0.32
454778,Tyrosine-protein kinase SRC,6.68,1,454778,molregno,5.577400943,2,predicted,4.486970176,6003,0.352485064
457359,Receptor protein-tyrosine kinase erbB-2,6.68,1,457359,molregno,5.585361449,6,predicted,4.218632072,3979,0.291022222
460405,Elongation of very long chain fatty acids protein 6,6.68,1,460405,molregno,5.902332565,1,predicted,5.084623577,126,0.54109589
475079,Cytochrome P450 2C9,6.68,1,475079,molregno,5.910075579,3,predicted,3.517701668,21202,0.109736417
479577,Histone-arginine methyltransferase CARM1,6.68,1,479577,molregno,6.504665509,1,predicted,4.810703483,190,0.5
488362,Coagulation factor X,6.68,1,488362,molregno,5.624231148,1,predicted,4.855491715,6396,0.48834163
494672,Vascular endothelial growth factor receptor 2,6.68,1,494672,molregno,5.702279127,4,predicted,4.796547672,8884,0.464028777
495435,Insulin-like growth factor I receptor,6.68,2,495435,molregno,6.182520466,3,predicted,4.554734838,3673,0.415608741
501140,Mu opioid receptor,6.68,1,501140,molregno,5.754061064,3,predicted,4.042893023,10613,0.182537973
511620,Vanilloid receptor,6.68,2,511620,molregno,5.76951497,2,predicted,4.614983123,4688,0.344092355
512926,Serine/threonine-protein kinase Aurora-B,6.68,4,HESPERADIN,drug,5.769093539,217,predicted,4.551381104,3569,0.391511477
514965,Cyclin-dependent kinase 4,6.68,1,514965,molregno,5.738104121,4,predicted,4.784029892,1749,0.439859526
523052,Cell division cycle 7-related protein kinase,6.68,1,523052,molregno,6.133573229,1,predicted,3.536902568,997,0.116047144
545331,Neurokinin 1 receptor,6.68,1,545331,molregno,5.618740518,1,predicted,3.96365604,4612,0.159687828
548990,Cyclin-dependent kinase 2/cyclin E,6.68,3,548990,molregno,5.533049386,7,predicted,4.349269672,972,0.287061597
557879,Beta secretase 2,6.68,1,557879,molregno,5.74794959,4,predicted,4.9511955,770,0.513253012
566946,PI3-kinase p110-alpha subunit,6.68,1,566946,molregno,5.506519693,3,predicted,4.797401946,5466,0.445435827
570419,Elongation of very long chain fatty acids protein 6,6.68,1,570419,molregno,5.54743802,3,predicted,5.084623577,126,0.54109589
575065,Cyclin-dependent kinase 2,6.68,1,575065,molregno,5.737197557,5,predicted,4.295477691,3910,0.280028813
576677,Alpha-2a adrenergic receptor,6.68,1,576677,molregno,5.631041191,5,predicted,3.624958121,2066,0.090354445
581056,Beta-secretase 1,6.68,1,581056,molregno,5.990290857,3,predicted,4.860767856,6617,0.491750503
583309,PI3-kinase p110-alpha subunit,6.68,1,583309,molregno,6.067774562,4,predicted,4.797401946,5466,0.445435827
583419,Beta-secretase 1,6.68,3,583419,molregno,6.072270748,5,predicted,4.860767856,6617,0.491750503
583559,MAP kinase p38 alpha,6.68,1,583559,molregno,5.508088253,1,predicted,4.525402313,6526,0.366856551
593051,Glycogen synthase kinase-3 beta,6.68,1,593051,molregno,6.428002606,6,predicted,4.217713128,4765,0.26747182
597145,Serine/threonine-protein kinase Chk2,6.68,2,LESTAURTINIB,drug,5.525808151,1528,predicted,3.982771046,1945,0.214479288
602461,Vascular endothelial growth factor receptor 2,6.68,2,602461,molregno,7.417398924,5,predicted,4.796547672,8884,0.464028777
604847,Adenosine A1 receptor,6.68,1,604847,molregno,6.019427922,3,predicted,4.04866741,10410,0.189710032
608980,Cathepsin D,6.68,1,608980,molregno,5.988433584,3,predicted,4.8465453,2442,0.443551473
614434,Cathepsin D,6.68,1,614434,molregno,5.649913215,3,predicted,4.8465453,2442,0.443551473
617423,ADAMTS5,6.68,1,617423,molregno,5.53290653,1,predicted,4.595818633,539,0.391080617
619487,Renin,6.68,1,619487,molregno,5.878890376,1,predicted,5.189347655,3055,0.596947195
620038,Phosphodiesterase 4B,6.68,1,620038,molregno,5.981252894,2,predicted,4.754012622,1505,0.43877551
620657,ADAM17,6.68,1,620657,molregno,5.526154952,5,predicted,4.813106649,2472,0.457920792
622054,Sodium/glucose cotransporter 1,6.68,1,622054,molregno,5.923765018,2,predicted,4.974157239,1006,0.489399293
624302,Serine/threonine-protein kinase AKT,6.68,1,624302,molregno,5.996989479,4,predicted,4.518627193,4569,0.391238923
633385,Tyrosine-protein kinase LCK,6.68,1,633385,molregno,6.257668003,4,predicted,4.161752287,5019,0.269789545
660752,Nitric-oxide synthase- brain,6.68,1,660752,molregno,5.72122307,3,predicted,3.599967063,2750,0.111835749
682883,Cathepsin S,6.68,1,682883,molregno,6.294411603,4,predicted,5.061229205,2185,0.572948328
692959,Insulin receptor,6.68,1,FORETINIB,drug,6.949642857,564,actual,3.977765011,3641,0.219260372
692959,TRAF2- and NCK-interacting kinase,6.68,1,FORETINIB,drug,6.949642857,564,actual,4.857769983,238,0.47284345
692959,Cyclin-dependent kinase 13,6.68,1,FORETINIB,drug,6.949642857,564,actual,4.87691534,83,0.445783133
700009,Secreted effector protein,6.68,2,700009,molregno,5.824860558,2,predicted,4.722255419,58,0.416666667
700086,Calpain 2,6.68,1,700086,molregno,5.741385237,3,predicted,4.252254762,1320,0.234678625
701614,Tyrosine-protein kinase SRC,6.68,1,701614,molregno,5.750305544,13,predicted,4.486970176,6003,0.352485064
704203,Phospholipase D1,6.68,1,704203,molregno,6.191245064,2,predicted,5.117222772,277,0.57840617
709243,Adenosine A2a receptor,6.68,1,709243,molregno,5.859832159,1,predicted,4.113826449,9096,0.210746038
710600,Carbonic anhydrase IX,6.68,1,710600,molregno,6.216554202,3,predicted,3.684666404,2900,0.154228856
713351,Serotonin 6 (5-HT6) receptor,6.68,1,713351,molregno,5.569467501,1,predicted,4.112331498,4249,0.191669094
715322,C-C chemokine receptor type 5,6.68,1,715322,molregno,5.675619186,1,predicted,4.117215305,3180,0.193386192
1054905,Histone deacetylase 2,6.68,1,1054905,molregno,5.809380286,13,predicted,4.267466523,1097,0.296450939
1057431,Cholesteryl ester transfer protein,6.68,1,1057431,molregno,6.23972766,1,predicted,4.34815893,1107,0.194055944
1137916,Serine/threonine-protein kinase RAF,6.68,1,1137916,molregno,6.086708287,1,predicted,4.603333041,1529,0.388588293
1138176,Adenosine A2a receptor,6.68,1,1138176,molregno,6.112452719,4,predicted,4.113826449,9096,0.210746038
1148950,Phosphodiesterase 4B,6.68,1,1148950,molregno,6.115072655,2,predicted,4.754012622,1505,0.43877551
1164114,Dopamine D1 receptor,6.68,1,1164114,molregno,6.036740022,5,predicted,3.711654075,4376,0.083639966
1165076,Vascular endothelial growth factor receptor 1,6.68,1,1165076,molregno,5.985788177,10,predicted,4.051692443,3501,0.216488846
1176097,Kinesin-like protein 1,6.68,1,1176097,molregno,5.591926506,2,predicted,4.470699549,1097,0.309957924
1177338,Cholinesterase,6.68,1,1177338,molregno,6.010056561,4,predicted,4.609736041,2638,0.38833387
1177591,Norepinephrine transporter,6.68,1,1177591,molregno,5.524129945,2,predicted,3.60673707,5915,0.071781596
1263018,Gamma-secretase,6.68,6,1263018,molregno,6.371732505,7,predicted,5.006885768,1536,0.498316498
1272365,Histone deacetylase-like amidohydrolase,6.68,1,1272365,molregno,5.729621005,5,predicted,3.908104411,88,0.134615385
1275098,Serine/threonine-protein kinase AKT,6.68,1,1275098,molregno,6.536184123,10,predicted,4.518627193,4569,0.391238923
1277509,Dopamine D3 receptor,6.68,1,1277509,molregno,5.67819435,7,predicted,3.989292685,6249,0.150785801
1277724,MAP kinase p38 alpha,6.68,1,1277724,molregno,5.834353818,4,predicted,4.525402313,6526,0.366856551
1280307,Cytochrome P450 3A4,6.68,1,1280307,molregno,5.515182452,2,predicted,3.728134366,26826,0.145535066
1281425,Adenosine A1 receptor,6.68,1,1281425,molregno,5.753673684,5,predicted,4.04866741,10410,0.189710032
1336739,Gamma-secretase,6.68,12,1336739,molregno,6.120130685,13,predicted,5.006885768,1536,0.498316498
1344226,Hepatocyte growth factor receptor,6.68,1,1344226,molregno,6.864866021,1,predicted,4.719819985,5019,0.459362435
1354632,Type-1 angiotensin II receptor,6.68,1,1354632,molregno,5.985038324,2,predicted,4.400859037,1330,0.277587389
1359723,Probable G-protein coupled receptor 142,6.68,1,1359723,molregno,5.936005366,3,predicted,4.420373996,107,0.311764706
1363435,G protein-coupled receptor kinase 5,6.68,1,1363435,molregno,5.506795636,2,predicted,3.76363016,553,0.202472952
1365130,PI3-kinase p110-alpha/p85-alpha,6.68,2,1365130,molregno,6.275180585,2,predicted,4.592271548,183,0.352380952
1366514,CDK9/cyclin T1,6.68,2,1366514,molregno,5.740889881,8,predicted,4.577600763,493,0.3640625
1385113,Serotonin 1b (5-HT1b) receptor,6.68,1,1385113,molregno,5.750352115,4,predicted,3.847965503,2594,0.139711465
1385742,Adenosine A2a receptor,6.68,1,1385742,molregno,5.858975778,3,predicted,4.113826449,9096,0.210746038
1424793,Beta-secretase 1,6.68,2,1424793,molregno,5.543561742,4,predicted,4.860767856,6617,0.491750503
1425399,Cyclin-dependent kinase 1,6.68,1,1425399,molregno,5.754619628,6,predicted,4.251363111,2824,0.300326119
1431637,Purinergic receptor P2Y12,6.68,1,1431637,molregno,5.803018742,2,predicted,4.775269695,1213,0.414518674
1437986,MAP kinase p38 alpha,6.68,1,1437986,molregno,5.836514093,1,predicted,4.525402313,6526,0.366856551
1438994,Beta-secretase 1,6.68,1,1438994,molregno,5.842307635,1,predicted,4.860767856,6617,0.491750503
1440609,Tyrosine-protein kinase ITK/TSK,6.68,1,1440609,molregno,5.504338333,1,predicted,4.304657675,1890,0.329835082
1441202,Gamma-secretase,6.68,6,1441202,molregno,5.872983528,6,predicted,5.006885768,1536,0.498316498
1446762,Neuropeptides B/W receptor type 1,6.68,1,1446762,molregno,6.35832337,1,predicted,4.441155831,494,0.247172859
1472672,Serotonin 1a (5-HT1a) receptor,6.68,1,1472672,molregno,5.826065836,2,predicted,3.948548436,9425,0.148042705
1501147,Endothelin-converting enzyme 1,6.68,1,1501147,molregno,5.854902185,1,predicted,4.263759414,586,0.257534247
1516780,Probable protein-cysteine N-palmitoyltransferase porcupine,6.68,1,1516780,molregno,5.58047165,1,predicted,4.832861287,98,0.470588235
1517704,Poly [ADP-ribose] polymerase-1,6.68,1,1517704,molregno,6.079122464,1,predicted,4.074579088,2171,0.229698376
