proteinNameC,cyotoxScoreTarget,countOfEventsTarget,countRatioTarget,accession,pathwayID,pathway,organism,proteinsInPathway,cyotoxScorePathway,countRatioPathway,countOfEventsPathway
NotRecorded,3.54021709,999562,0.16062341,P30926,R-HSA-629587,Highly sodium permeable acetylcholine nicotinic receptors,Homo sapiens,20,4.112151759,0.150294889,35337
Nicotinic acetylcholine receptor alpha2/beta4,3.944150343,10,0,P30926,R-HSA-629587,Highly sodium permeable acetylcholine nicotinic receptors,Homo sapiens,20,4.112151759,0.150294889,35337
Neuronal acetylcholine receptors; alpha-3/beta-4- alpha-5- beta-2,3.808728138,15,0.157894737,P30926,R-HSA-629587,Highly sodium permeable acetylcholine nicotinic receptors,Homo sapiens,20,4.112151759,0.150294889,35337
Nicotinic acetylcholine receptor alpha3/beta4/alpha5,4.780377307,3,0.333333333,P30926,R-HSA-629587,Highly sodium permeable acetylcholine nicotinic receptors,Homo sapiens,20,4.112151759,0.150294889,35337
Nicotinic acetylcholine receptor alpha6/alpha3/beta4,6.669065527,4,1,P30926,R-HSA-629587,Highly sodium permeable acetylcholine nicotinic receptors,Homo sapiens,20,4.112151759,0.150294889,35337
Neuronal acetylcholine receptor; alpha3/beta4,3.830146865,1046,0.137897311,P32297,R-HSA-629587,Highly sodium permeable acetylcholine nicotinic receptors,Homo sapiens,20,4.112151759,0.150294889,35337
Nicotinic acetylcholine receptor alpha3/betaX,3.671797971,41,0.045454545,P32297,R-HSA-629587,Highly sodium permeable acetylcholine nicotinic receptors,Homo sapiens,20,4.112151759,0.150294889,35337
Neuronal acetylcholine receptor subunit alpha-3,3.138553212,189,0.069252078,P32297,R-HSA-629587,Highly sodium permeable acetylcholine nicotinic receptors,Homo sapiens,20,4.112151759,0.150294889,35337
Neuronal acetylcholine receptor; alpha3/beta2,4.139878955,258,0.210526316,P32297,R-HSA-629587,Highly sodium permeable acetylcholine nicotinic receptors,Homo sapiens,20,4.112151759,0.150294889,35337
Neuronal acetylcholine receptors; alpha-3/beta-4- alpha-5- beta-2,3.808728138,15,0.157894737,P32297,R-HSA-629587,Highly sodium permeable acetylcholine nicotinic receptors,Homo sapiens,20,4.112151759,0.150294889,35337
Neuronal acetylcholine receptor; alpha3/alpha6/beta2/beta3,3.984947018,14,0.068965517,P32297,R-HSA-629587,Highly sodium permeable acetylcholine nicotinic receptors,Homo sapiens,20,4.112151759,0.150294889,35337
Nicotinic acetylcholine receptor alpha3/beta2/alpha5,4.663277845,2,0,P32297,R-HSA-629587,Highly sodium permeable acetylcholine nicotinic receptors,Homo sapiens,20,4.112151759,0.150294889,35337
Nicotinic acetylcholine receptor alpha3/beta4/alpha5,4.780377307,3,0.333333333,P32297,R-HSA-629587,Highly sodium permeable acetylcholine nicotinic receptors,Homo sapiens,20,4.112151759,0.150294889,35337
Nicotinic acetylcholine receptor alpha6/alpha3/beta4,6.669065527,4,1,P32297,R-HSA-629587,Highly sodium permeable acetylcholine nicotinic receptors,Homo sapiens,20,4.112151759,0.150294889,35337
Neuronal acetylcholine receptor; alpha4/beta2,3.719718268,2526,0.094808126,P43681,R-HSA-629587,Highly sodium permeable acetylcholine nicotinic receptors,Homo sapiens,20,4.112151759,0.150294889,35337
NotRecorded,3.54021709,999562,0.16062341,P43681,R-HSA-629587,Highly sodium permeable acetylcholine nicotinic receptors,Homo sapiens,20,4.112151759,0.150294889,35337
Neuronal acetylcholine receptor protein alpha-4 subunit,3.25274303,461,0.034843206,P43681,R-HSA-629587,Highly sodium permeable acetylcholine nicotinic receptors,Homo sapiens,20,4.112151759,0.150294889,35337
Nicotinic acetylcholine receptor alpha4/beta2/alpha5,4.035869976,52,0.078947368,P43681,R-HSA-629587,Highly sodium permeable acetylcholine nicotinic receptors,Homo sapiens,20,4.112151759,0.150294889,35337
Muscle-type nicotinic acetylcholine receptor,3.965515063,2,0,Q04844,R-HSA-629587,Highly sodium permeable acetylcholine nicotinic receptors,Homo sapiens,20,4.112151759,0.150294889,35337
Acetylcholine receptor protein epsilon chain,4.303918162,22,0.172413793,Q04844,R-HSA-629587,Highly sodium permeable acetylcholine nicotinic receptors,Homo sapiens,20,4.112151759,0.150294889,35337
Acetylcholine receptor; alpha1/beta1/delta/gamma,3.929708929,206,0.12202381,Q07001,R-HSA-629587,Highly sodium permeable acetylcholine nicotinic receptors,Homo sapiens,20,4.112151759,0.150294889,35337
Muscle-type nicotinic acetylcholine receptor,3.965515063,2,0,Q07001,R-HSA-629587,Highly sodium permeable acetylcholine nicotinic receptors,Homo sapiens,20,4.112151759,0.150294889,35337
Acetylcholine receptor protein delta chain,3.206694693,27,0,Q07001,R-HSA-629587,Highly sodium permeable acetylcholine nicotinic receptors,Homo sapiens,20,4.112151759,0.150294889,35337
Neuronal nicotinic acetylcholine receptor,3.235601622,12,0,Q8R493,R-MMU-629587,Highly sodium permeable acetylcholine nicotinic receptors,Mus musculus,5,3.520950882,0.053871467,1899
Nicotinic acetylcholine receptor alpha-4/beta-2,3.855599752,21,0,Q8R493,R-MMU-629587,Highly sodium permeable acetylcholine nicotinic receptors,Mus musculus,5,3.520950882,0.053871467,1899
Neuronal nicotinic acetylcholine receptor,3.235601622,12,0,Q9ERK7,R-MMU-629587,Highly sodium permeable acetylcholine nicotinic receptors,Mus musculus,5,3.520950882,0.053871467,1899
Nicotinic acetylcholine receptor alpha-4/beta-2,3.855599752,21,0,Q9ERK7,R-MMU-629587,Highly sodium permeable acetylcholine nicotinic receptors,Mus musculus,5,3.520950882,0.053871467,1899
Nicotinic acetylcholine receptor,3.548120952,4,0,Q9W3G6,R-DME-629587,Highly sodium permeable acetylcholine nicotinic receptors,Drosophila melanogaster,2,3.532585349,0.006578947,646
Histamine H2 receptor,3.631322634,2154,0.094842916,P25021,R-HSA-390650,Histamine receptors,Homo sapiens,4,3.759222212,0.111159059,19667
Histamine H1 receptor,3.847500179,3355,0.129553062,P35367,R-HSA-390650,Histamine receptors,Homo sapiens,4,3.759222212,0.111159059,19667
Histamine H3 receptor,3.882432575,4778,0.127840257,P58406,R-MMU-390650,Histamine receptors,Mus musculus,3,3.801855405,0.116597773,16293
Histamine H1 receptor,3.847500179,3355,0.129553062,P70174,R-MMU-390650,Histamine receptors,Mus musculus,3,3.801855405,0.116597773,16293
Histamine H4 receptor,3.675633461,1466,0.0924,Q91ZY2,R-MMU-390650,Histamine receptors,Mus musculus,3,3.801855405,0.116597773,16293
Histamine H4 receptor,3.675633461,1466,0.0924,Q9H3N8,R-HSA-390650,Histamine receptors,Homo sapiens,4,3.759222212,0.111159059,19667
Histamine H3 receptor,3.882432575,4778,0.127840257,Q9Y5N1,R-HSA-390650,Histamine receptors,Homo sapiens,4,3.759222212,0.111159059,19667
Histamine N-methyltransferase,3.839833068,62,0.066666667,P50135,R-HSA-70921,Histidine catabolism,Homo sapiens,1,3.839833068,0.066666667,90
Histamine N-methyltransferase,3.839833068,62,0.066666667,Q01984,R-RNO-70921,Histidine catabolism,Rattus norvegicus,1,3.839833068,0.066666667,90
CDK9/cyclin T1,4.577600763,493,0.3640625,O60563,R-HSA-167287,HIV elongation arrest and recovery,Homo sapiens,6,4.749029532,0.519316895,4063
Cyclin T1,5.673121825,349,0.830028329,O60563,R-HSA-167287,HIV elongation arrest and recovery,Homo sapiens,6,4.749029532,0.519316895,4063
CDK9/Cyclin K,5.659808628,3,0.875,O75909,R-HSA-167287,HIV elongation arrest and recovery,Homo sapiens,6,4.749029532,0.519316895,4063
DNA-directed RNA polymerase II subunit RPB1,3.184888172,4,0,P24928,R-HSA-167287,HIV elongation arrest and recovery,Homo sapiens,6,4.749029532,0.519316895,4063
Cyclin-dependent kinase 9,4.436578111,988,0.36569873,P50750,R-HSA-167287,HIV elongation arrest and recovery,Homo sapiens,6,4.749029532,0.519316895,4063
CDK9/cyclin T1,4.577600763,493,0.3640625,P50750,R-HSA-167287,HIV elongation arrest and recovery,Homo sapiens,6,4.749029532,0.519316895,4063
CDK9/Cyclin K,5.659808628,3,0.875,P50750,R-HSA-167287,HIV elongation arrest and recovery,Homo sapiens,6,4.749029532,0.519316895,4063
Von Hippel-Lindau disease tumor suppressor/Elongin B/Elongin C,4.485929448,4,0.5,Q15369,R-HSA-167287,HIV elongation arrest and recovery,Homo sapiens,6,4.749029532,0.519316895,4063
Von Hippel-Lindau disease tumor suppressor/Elongin B/Elongin C,4.485929448,4,0.5,Q15370,R-HSA-167287,HIV elongation arrest and recovery,Homo sapiens,6,4.749029532,0.519316895,4063
Transcription initiation factor TFIID subunit 1,5.022197128,8,0.666666667,P21675,R-HSA-167161,HIV Transcription Initiation,Homo sapiens,7,4.814133666,0.398764886,2659
DNA-directed RNA polymerase II subunit RPB1,3.184888172,4,0,P24928,R-HSA-167161,HIV Transcription Initiation,Homo sapiens,7,4.814133666,0.398764886,2659
Cyclin-dependent kinase 7,4.04906088,635,0.265306122,P50613,R-HSA-167161,HIV Transcription Initiation,Homo sapiens,7,4.814133666,0.398764886,2659
Cyclin-dependent kinase 7/ cyclin H,4.497785244,336,0.361171367,P50613,R-HSA-167161,HIV Transcription Initiation,Homo sapiens,7,4.814133666,0.398764886,2659
CDK7/Cyclin H/MNAT1,5.563041461,4,0.333333333,P50613,R-HSA-167161,HIV Transcription Initiation,Homo sapiens,7,4.814133666,0.398764886,2659
Cyclin-dependent kinase 7/ cyclin H,4.497785244,336,0.361171367,P51946,R-HSA-167161,HIV Transcription Initiation,Homo sapiens,7,4.814133666,0.398764886,2659
CDK7/Cyclin H/MNAT1,5.563041461,4,0.333333333,P51946,R-HSA-167161,HIV Transcription Initiation,Homo sapiens,7,4.814133666,0.398764886,2659
CDK7/Cyclin H/MNAT1,5.563041461,4,0.333333333,P51948,R-HSA-167161,HIV Transcription Initiation,Homo sapiens,7,4.814133666,0.398764886,2659
Transcription initiation factor IIA alpha and bTranscription initiation factor IIA alpha and beta chains,4.5133284,22,0.333333333,P52655,R-HSA-167161,HIV Transcription Initiation,Homo sapiens,7,4.814133666,0.398764886,2659
Transcription initiation factor TFIID subunit 1-like,5.687167207,3,1,Q8IZX4,R-HSA-167161,HIV Transcription Initiation,Homo sapiens,7,4.814133666,0.398764886,2659
Breast cancer type 1 susceptibility protein,3.867051664,15823,0.113527785,P38398,R-HSA-5693579,Homologous DNA Pairing and Strand Exchange,Homo sapiens,7,3.604911402,0.09795279,32584
Double-strand break repair protein MRE11A,2,1,0,P49959,R-HSA-5693579,Homologous DNA Pairing and Strand Exchange,Homo sapiens,7,3.604911402,0.09795279,32584
Bloom syndrome protein,3.714969028,2968,0.118494991,P54132,R-HSA-5693579,Homologous DNA Pairing and Strand Exchange,Homo sapiens,7,3.604911402,0.09795279,32584
DNA repair protein RAD51 homolog 1,3.82225985,40,0.04040404,Q06609,R-HSA-5693579,Homologous DNA Pairing and Strand Exchange,Homo sapiens,7,3.604911402,0.09795279,32584
DNA repair protein RAD51 homolog 1,3.82225985,40,0.04040404,Q08297,R-MMU-5693579,Homologous DNA Pairing and Strand Exchange,Mus musculus,1,3.82225985,0.04040404,99
Serine-protein kinase ATM,4.008861131,3237,0.153344671,Q13315,R-HSA-5693579,Homologous DNA Pairing and Strand Exchange,Homo sapiens,7,3.604911402,0.09795279,32584
Werner syndrome ATP-dependent helicase,4.001725375,8354,0.153837433,Q14191,R-HSA-5693579,Homologous DNA Pairing and Strand Exchange,Homo sapiens,7,3.604911402,0.09795279,32584
Histone acetyltransferase KAT5,3.819512766,25,0.106060606,Q92993,R-HSA-5693579,Homologous DNA Pairing and Strand Exchange,Homo sapiens,7,3.604911402,0.09795279,32584
Glycoprotein hormones alpha chain,4.137982915,29268,0.188168187,P01215,R-HSA-375281,Hormone ligand-binding receptors,Homo sapiens,5,4.171112558,0.190414826,94127
Thyroid stimulating hormone receptor,4.087132191,17111,0.169667358,P16473,R-HSA-375281,Hormone ligand-binding receptors,Homo sapiens,5,4.171112558,0.190414826,94127
Follicle stimulating hormone receptor,4.116040985,111,0.19205298,P20395,R-RNO-375281,Hormone ligand-binding receptors,Rattus norvegicus,1,4.116040985,0.19205298,302
Luteinizing hormone/Choriogonadotropin receptor,4.116991005,303,0.168224299,P22888,R-HSA-375281,Hormone ligand-binding receptors,Homo sapiens,5,4.171112558,0.190414826,94127
Follicle stimulating hormone receptor,4.116040985,111,0.19205298,P23945,R-HSA-375281,Hormone ligand-binding receptors,Homo sapiens,5,4.171112558,0.190414826,94127
Gonadotropin-releasing hormone receptor,4.397415696,2024,0.233961303,P30968,R-HSA-375281,Hormone ligand-binding receptors,Homo sapiens,5,4.171112558,0.190414826,94127
Gonadotropin-releasing hormone receptor,4.397415696,2024,0.233961303,Q01776,R-MMU-375281,Hormone ligand-binding receptors,Mus musculus,1,4.397415696,0.233961303,3928
Heat shock protein HSP 90 (HSP82),4.710090942,27,0.35,P02829,R-SCE-3371511,HSF1 activation,Saccharomyces cerevisiae,2,4.606324644,0.282142857,54
Heat shock protein HSP90,4.950150449,1133,0.505646817,P07900,R-HSA-3371511,HSF1 activation,Homo sapiens,12,4.623189115,0.373990897,60565
Heat shock protein HSP 90-alpha,4.625493864,2045,0.392560175,P07900,R-HSA-3371511,HSF1 activation,Homo sapiens,12,4.623189115,0.373990897,60565
Heat shock protein HSP 90-alpha,4.625493864,2045,0.392560175,P07901,R-MMU-3371511,HSF1 activation,Mus musculus,3,4.400496992,0.303496774,11015
Heat shock protein HSP90,4.950150449,1133,0.505646817,P08238,R-HSA-3371511,HSF1 activation,Homo sapiens,12,4.623189115,0.373990897,60565
Heat shock protein HSP 90-beta,4.821664549,796,0.433862434,P08238,R-HSA-3371511,HSF1 activation,Homo sapiens,12,4.623189115,0.373990897,60565
HSP90 and hnRNPA2/B1,5.652747829,2,0.625,P08238,R-HSA-3371511,HSF1 activation,Homo sapiens,12,4.623189115,0.373990897,60565
Heat shock protein HSP 90 (HSC82),4.502558345,14,0.214285714,P15108,R-SCE-3371511,HSF1 activation,Saccharomyces cerevisiae,2,4.606324644,0.282142857,54
Replication protein A 70 kDa DNA-binding subunit,4.25432596,148,0.258426966,P27694,R-HSA-3371511,HSF1 activation,Homo sapiens,12,4.623189115,0.373990897,60565
Heat shock factor protein 1,4.111384569,4420,0.170636331,P38532,R-MMU-3371511,HSF1 activation,Mus musculus,3,4.400496992,0.303496774,11015
Transitional endoplasmic reticulum ATPase,4.282695375,408,0.228105906,P55072,R-HSA-3371511,HSF1 activation,Homo sapiens,12,4.623189115,0.373990897,60565
14-3-3 protein epsilon,4.126250753,4,0,P62258,R-HSA-3371511,HSF1 activation,Homo sapiens,12,4.623189115,0.373990897,60565
Elongation factor 1-alpha 1,4.396340865,6,0.555555556,P68104,R-HSA-3371511,HSF1 activation,Homo sapiens,12,4.623189115,0.373990897,60565
Heat shock factor protein 1,4.111384569,4420,0.170636331,Q00613,R-HSA-3371511,HSF1 activation,Homo sapiens,12,4.623189115,0.373990897,60565
Prostaglandin E synthase 3,5.094626821,2,0.5,Q15185,R-HSA-3371511,HSF1 activation,Homo sapiens,12,4.623189115,0.373990897,60565
Histone deacetylase,4.371014466,2358,0.339146848,Q9UBN7,R-HSA-3371511,HSF1 activation,Homo sapiens,12,4.623189115,0.373990897,60565
Histone deacetylase 6,4.464612543,2281,0.347293814,Q9UBN7,R-HSA-3371511,HSF1 activation,Homo sapiens,12,4.623189115,0.373990897,60565
Histone deacetylase 6,4.464612543,2281,0.347293814,Q9Z2V5,R-MMU-3371511,HSF1 activation,Mus musculus,3,4.400496992,0.303496774,11015
Alpha-crystallin B chain,2,1,0,P02511,R-HSA-3371571,HSF1-dependent transactivation,Homo sapiens,17,4.367984781,0.348275746,36203
Heat shock protein HSP 90 (HSP82),4.710090942,27,0.35,P02829,R-SCE-3371571,HSF1-dependent transactivation,Saccharomyces cerevisiae,2,4.606324644,0.282142857,54
Heat shock protein Hsp-16.2,3.625760559,154,0.051643192,P06582,R-CEL-3371571,HSF1-dependent transactivation,Caenorhabditis elegans,1,3.625760559,0.051643192,213
Heat shock protein HSP90,4.950150449,1133,0.505646817,P07900,R-HSA-3371571,HSF1-dependent transactivation,Homo sapiens,17,4.367984781,0.348275746,36203
Heat shock protein HSP 90-alpha,4.625493864,2045,0.392560175,P07900,R-HSA-3371571,HSF1-dependent transactivation,Homo sapiens,17,4.367984781,0.348275746,36203
Heat shock protein HSP 90-alpha,4.625493864,2045,0.392560175,P07901,R-MMU-3371571,HSF1-dependent transactivation,Mus musculus,3,4.452743921,0.307672755,18683
Heat shock protein HSP90,4.950150449,1133,0.505646817,P08238,R-HSA-3371571,HSF1-dependent transactivation,Homo sapiens,17,4.367984781,0.348275746,36203
Heat shock protein HSP 90-beta,4.821664549,796,0.433862434,P08238,R-HSA-3371571,HSF1-dependent transactivation,Homo sapiens,17,4.367984781,0.348275746,36203
HSP90 and hnRNPA2/B1,5.652747829,2,0.625,P08238,R-HSA-3371571,HSF1-dependent transactivation,Homo sapiens,17,4.367984781,0.348275746,36203
Heat shock 70 kDa protein 1,3.975563952,87,0.165289256,P0DMV8,R-HSA-3371571,HSF1-dependent transactivation,Homo sapiens,17,4.367984781,0.348275746,36203
Heat shock cognate 71 kDa protein,3.903142546,111,0.149122807,P11142,R-HSA-3371571,HSF1-dependent transactivation,Homo sapiens,17,4.367984781,0.348275746,36203
Ca2+/calmodulin-dependent protein kinase II (CaM kinase II),3.862581646,37,0.189189189,P11730,R-RNO-3371571,HSF1-dependent transactivation,Rattus norvegicus,2,4.11550554,0.246066713,11068
Heat shock protein HSP 90 (HSC82),4.502558345,14,0.214285714,P15108,R-SCE-3371571,HSF1-dependent transactivation,Saccharomyces cerevisiae,2,4.606324644,0.282142857,54
Ca2+/calmodulin-dependent protein kinase II (CaM kinase II),3.862581646,37,0.189189189,P15791,R-RNO-3371571,HSF1-dependent transactivation,Rattus norvegicus,2,4.11550554,0.246066713,11068
Heat shock cognate 71 kDa protein,3.903142546,111,0.149122807,P19120,R-BTA-3371571,HSF1-dependent transactivation,Bos taurus,1,3.903142546,0.149122807,114
Heat shock factor protein 1,4.111384569,4420,0.170636331,P38532,R-MMU-3371571,HSF1-dependent transactivation,Mus musculus,3,4.452743921,0.307672755,18683
Serine/threonine-protein kinase mTOR,4.621353328,7099,0.35982176,P42345,R-HSA-3371571,HSF1-dependent transactivation,Homo sapiens,17,4.367984781,0.348275746,36203
Mammalian target of Rapamycin (mTORC1),4.779481223,197,0.416666667,P42345,R-HSA-3371571,HSF1-dependent transactivation,Homo sapiens,17,4.367984781,0.348275746,36203
Serine/threonine-protein kinase mTOR,4.621353328,7099,0.35982176,P42346,R-RNO-3371571,HSF1-dependent transactivation,Rattus norvegicus,2,4.11550554,0.246066713,11068
Heat shock factor protein 1,4.111384569,4420,0.170636331,Q00613,R-HSA-3371571,HSF1-dependent transactivation,Homo sapiens,17,4.367984781,0.348275746,36203
CaM kinase II beta,3.770841496,886,0.187332739,Q13554,R-HSA-3371571,HSF1-dependent transactivation,Homo sapiens,17,4.367984781,0.348275746,36203
CaM kinase II,4.709446103,139,0.520833333,Q13554,R-HSA-3371571,HSF1-dependent transactivation,Homo sapiens,17,4.367984781,0.348275746,36203
CaM kinase II gamma,3.76837107,834,0.191510365,Q13555,R-HSA-3371571,HSF1-dependent transactivation,Homo sapiens,17,4.367984781,0.348275746,36203
CaM kinase II,4.709446103,139,0.520833333,Q13555,R-HSA-3371571,HSF1-dependent transactivation,Homo sapiens,17,4.367984781,0.348275746,36203
CaM kinase II delta,3.957338725,1397,0.198244708,Q13557,R-HSA-3371571,HSF1-dependent transactivation,Homo sapiens,17,4.367984781,0.348275746,36203
CaM kinase II,4.709446103,139,0.520833333,Q13557,R-HSA-3371571,HSF1-dependent transactivation,Homo sapiens,17,4.367984781,0.348275746,36203
Regulatory-associated protein of mTOR,3.580982247,1,0,Q8N122,R-HSA-3371571,HSF1-dependent transactivation,Homo sapiens,17,4.367984781,0.348275746,36203
Proline-rich AKT1 substrate 1,5.435002236,4,0.75,Q96B36,R-HSA-3371571,HSF1-dependent transactivation,Homo sapiens,17,4.367984781,0.348275746,36203
Serine/threonine-protein kinase mTOR,4.621353328,7099,0.35982176,Q9JLN9,R-MMU-3371571,HSF1-dependent transactivation,Mus musculus,3,4.452743921,0.307672755,18683
CaM kinase II alpha,3.986227451,845,0.179116466,Q9UQM7,R-HSA-3371571,HSF1-dependent transactivation,Homo sapiens,17,4.367984781,0.348275746,36203
CaM kinase II,4.709446103,139,0.520833333,Q9UQM7,R-HSA-3371571,HSF1-dependent transactivation,Homo sapiens,17,4.367984781,0.348275746,36203
Syndecan-4,2.670912396,9,0,O35988,R-MMU-2022928,HS-GAG biosynthesis,Mus musculus,1,2.670912396,0,40
Syndecan-4,2.670912396,9,0,O35988,R-MMU-2022928,HS-GAG biosynthesis,Mus musculus,1,2.670912396,0,40
Beta-glucuronidase,4.311500837,171,0.281081081,A3KMY8,R-BTA-2024096,HS-GAG degradation,Bos taurus,1,4.311500837,0.281081081,185
Beta-galactosidase,3.730679435,1453,0.122674419,D3ZUM4,R-RNO-2024096,HS-GAG degradation,Rattus norvegicus,1,3.730679435,0.122674419,1720
Syndecan-4,2.670912396,9,0,O35988,R-MMU-2024096,HS-GAG degradation,Mus musculus,2,3.200795915,0.061337209,1740
Beta-glucuronidase,4.311500837,171,0.281081081,P08236,R-HSA-2024096,HS-GAG degradation,Homo sapiens,3,4.240383673,0.263836867,2297
Beta-galactosidase,3.730679435,1453,0.122674419,P16278,R-HSA-2024096,HS-GAG degradation,Homo sapiens,3,4.240383673,0.263836867,2297
Beta-galactosidase,3.730679435,1453,0.122674419,P23780,R-MMU-2024096,HS-GAG degradation,Mus musculus,2,3.200795915,0.061337209,1740
Heparanase,4.678970747,266,0.387755102,Q9Y251,R-HSA-2024096,HS-GAG degradation,Homo sapiens,3,4.240383673,0.263836867,2297
Dynactin subunit 1,4.417253344,2,0,O08788,R-MMU-3371497,HSP90 chaperone cycle for steroid hormone receptors (SHR),Mus musculus,3,4.318682157,0.179582077,18766
Heat shock protein HSP 90 (HSP82),4.710090942,27,0.35,P02829,R-SCE-3371497,HSP90 chaperone cycle for steroid hormone receptors (SHR),Saccharomyces cerevisiae,2,4.606324644,0.282142857,54
Glucocorticoid receptor,4.212475609,4033,0.25,P04150,R-HSA-3371497,HSP90 chaperone cycle for steroid hormone receptors (SHR),Homo sapiens,19,5.127516136,0.527374575,520005
Tubulin,5.719218319,2146,0.723160327,P04350,R-HSA-3371497,HSP90 chaperone cycle for steroid hormone receptors (SHR),Homo sapiens,19,5.127516136,0.527374575,520005
Progesterone receptor,3.912607568,3094,0.159494855,P06401,R-HSA-3371497,HSP90 chaperone cycle for steroid hormone receptors (SHR),Homo sapiens,19,5.127516136,0.527374575,520005
Heat shock protein HSP90,4.950150449,1133,0.505646817,P07900,R-HSA-3371497,HSP90 chaperone cycle for steroid hormone receptors (SHR),Homo sapiens,19,5.127516136,0.527374575,520005
Heat shock protein HSP 90-alpha,4.625493864,2045,0.392560175,P07900,R-HSA-3371497,HSP90 chaperone cycle for steroid hormone receptors (SHR),Homo sapiens,19,5.127516136,0.527374575,520005
Heat shock protein HSP 90-alpha,4.625493864,2045,0.392560175,P07901,R-MMU-3371497,HSP90 chaperone cycle for steroid hormone receptors (SHR),Mus musculus,3,4.318682157,0.179582077,18766
Mineralocorticoid receptor,4.363898481,1129,0.276832461,P08235,R-HSA-3371497,HSP90 chaperone cycle for steroid hormone receptors (SHR),Homo sapiens,19,5.127516136,0.527374575,520005
Heat shock protein HSP90,4.950150449,1133,0.505646817,P08238,R-HSA-3371497,HSP90 chaperone cycle for steroid hormone receptors (SHR),Homo sapiens,19,5.127516136,0.527374575,520005
Heat shock protein HSP 90-beta,4.821664549,796,0.433862434,P08238,R-HSA-3371497,HSP90 chaperone cycle for steroid hormone receptors (SHR),Homo sapiens,19,5.127516136,0.527374575,520005
HSP90 and hnRNPA2/B1,5.652747829,2,0.625,P08238,R-HSA-3371497,HSP90 chaperone cycle for steroid hormone receptors (SHR),Homo sapiens,19,5.127516136,0.527374575,520005
Heat shock 70 kDa protein 1,3.975563952,87,0.165289256,P0DMV8,R-HSA-3371497,HSP90 chaperone cycle for steroid hormone receptors (SHR),Homo sapiens,19,5.127516136,0.527374575,520005
Androgen Receptor,3.913299262,7067,0.146186055,P10275,R-HSA-3371497,HSP90 chaperone cycle for steroid hormone receptors (SHR),Homo sapiens,19,5.127516136,0.527374575,520005
Heat shock cognate 71 kDa protein,3.903142546,111,0.149122807,P11142,R-HSA-3371497,HSP90 chaperone cycle for steroid hormone receptors (SHR),Homo sapiens,19,5.127516136,0.527374575,520005
Heat shock protein HSP 90 (HSC82),4.502558345,14,0.214285714,P15108,R-SCE-3371497,HSP90 chaperone cycle for steroid hormone receptors (SHR),Saccharomyces cerevisiae,2,4.606324644,0.282142857,54
Androgen Receptor,3.913299262,7067,0.146186055,P19091,R-MMU-3371497,HSP90 chaperone cycle for steroid hormone receptors (SHR),Mus musculus,3,4.318682157,0.179582077,18766
Heat shock cognate 71 kDa protein,3.903142546,111,0.149122807,P19120,R-BTA-3371497,HSP90 chaperone cycle for steroid hormone receptors (SHR),Bos taurus,1,3.903142546,0.149122807,114
DnaJ homolog subfamily A member 1,4.432263844,2,0,P31689,R-HSA-3371497,HSP90 chaperone cycle for steroid hormone receptors (SHR),Homo sapiens,19,5.127516136,0.527374575,520005
Heat shock-related 70 kDa protein 2,2.814814242,1,0,P54652,R-HSA-3371497,HSP90 chaperone cycle for steroid hormone receptors (SHR),Homo sapiens,19,5.127516136,0.527374575,520005
Tubulin,5.719218319,2146,0.723160327,P68363,R-HSA-3371497,HSP90 chaperone cycle for steroid hormone receptors (SHR),Homo sapiens,19,5.127516136,0.527374575,520005
Tubulin,5.719218319,2146,0.723160327,P68366,R-HSA-3371497,HSP90 chaperone cycle for steroid hormone receptors (SHR),Homo sapiens,19,5.127516136,0.527374575,520005
Tubulin,5.719218319,2146,0.723160327,P68371,R-HSA-3371497,HSP90 chaperone cycle for steroid hormone receptors (SHR),Homo sapiens,19,5.127516136,0.527374575,520005
Tubulin beta-2 chain,5.254238494,17,0.541666667,P68371,R-HSA-3371497,HSP90 chaperone cycle for steroid hormone receptors (SHR),Homo sapiens,19,5.127516136,0.527374575,520005
FK506 binding protein 4,4.835578779,112,0.524822695,Q02790,R-HSA-3371497,HSP90 chaperone cycle for steroid hormone receptors (SHR),Homo sapiens,19,5.127516136,0.527374575,520005
Peptidyl-prolyl cis-trans isomerase FKBP5,5.299735405,115,0.721311475,Q13451,R-HSA-3371497,HSP90 chaperone cycle for steroid hormone receptors (SHR),Homo sapiens,19,5.127516136,0.527374575,520005
Tubulin,5.719218319,2146,0.723160327,Q13509,R-HSA-3371497,HSP90 chaperone cycle for steroid hormone receptors (SHR),Homo sapiens,19,5.127516136,0.527374575,520005
Tubulin beta-3 chain,6.742505615,7,0.777777778,Q13509,R-HSA-3371497,HSP90 chaperone cycle for steroid hormone receptors (SHR),Homo sapiens,19,5.127516136,0.527374575,520005
Tubulin,5.719218319,2146,0.723160327,Q13748,R-HSA-3371497,HSP90 chaperone cycle for steroid hormone receptors (SHR),Homo sapiens,19,5.127516136,0.527374575,520005
Tubulin,5.719218319,2146,0.723160327,Q13885,R-HSA-3371497,HSP90 chaperone cycle for steroid hormone receptors (SHR),Homo sapiens,19,5.127516136,0.527374575,520005
Prostaglandin E synthase 3,5.094626821,2,0.5,Q15185,R-HSA-3371497,HSP90 chaperone cycle for steroid hormone receptors (SHR),Homo sapiens,19,5.127516136,0.527374575,520005
Tubulin,5.719218319,2146,0.723160327,Q3ZCM7,R-HSA-3371497,HSP90 chaperone cycle for steroid hormone receptors (SHR),Homo sapiens,19,5.127516136,0.527374575,520005
