molregno,chembl_id,molname,canonical_smiles.x,kindOfMolecule,mw_freebase,brCaScore,cytotoxScore,therapeuticIndex,kindOfValue
687715,CHEMBL1215846,687715,CC[C@H]1OC(=O)[C@H](C)C(=O)[C@H](C)[C@@H](O[C@@H]2O[C@H](C)C[C@@H]([C@H]2O)N(C)C)[C@@](C)(C[C@@H](C)NC(=O)[C@H](C)[C@@H](O)[C@]1(C)O)OCC(O)CN3CCN(CC3)c4ccc5ncccc5c4,molregno,858.09,7.948133929,5.743084122,2.205049807,predicted
687900,CHEMBL1221412,EXIGUAMINE B,[Cl-].CN1C(=O)N(C)[C@]2(Oc3c(O)cc4c([C@H](O)C[N+]4(C)C)c3C5=C2C(=O)c6c(CCN)c[nH]c6C5=O)C1=O,drug,508.51,7.447919643,2.69089417,4.757025473,predicted
687938,CHEMBL1221511,687938,C[C@H]1C[C@]2(O[C@H]3C[C@H]4[C@@H]5CC[C@H]6C[C@H](O)[C@@H](C[C@]6(C)[C@H]5[C@@H](O)C[C@]4(C)[C@H]3[C@@]2(C)O)OC(=O)CCCC(=O)O)OC1(C)C,molregno,592.77,7.387598214,5.037083333,2.350514881,predicted
688351,CHEMBL1221920,688351,Cc1c(C)n(Cc2ccccc2)c3c(OCc4ccc(F)cc4)nc(cc13)C(=O)N5CCOCC5,molregno,473.55,6.948930804,4.720371115,2.228559688,predicted
688393,CHEMBL1221962,688393,COc1ccc(cc1CN2CCN(CC2)c3ccc(F)cc3)C4NC(CC5C4Nc6ccccc56)C(=O)O,molregno,516.62,5.67459375,3.553329477,2.121264273,predicted
688397,CHEMBL1221966,PATEAMINE A,C[C@H]1C\C(=C\C=C/C(=O)O[C@@H](Cc2nc(cs2)[C@@H](C)C[C@@H](N)CC(=O)O1)\C=C(/C)\C=C\C(=C\CN(C)C)\C)\C,drug,555.79,7.41406875,4.513926421,2.900142329,predicted
688500,CHEMBL1221418,688500,NCCCC[C@H](NC(=O)[C@@H](N)Cc1c[nH]c2ccccc12)C(=O)N[C@@H](Cc3c[nH]c4ccccc34)C(=O)N[C@@H](Cc5ccc(O)cc5)C(=O)NCC(=O)N[C@@H](Cc6c[nH]c7ccccc67)C(=O)N[C@@H](Cc8ccccc8)C(=O)O,molregno,1072.24,7.004971726,3.156394286,3.84857744,predicted
688615,CHEMBL1222181,688615,CC[C@H]1OC(=O)[C@H](C)[C@@H](O[C@H]2C[C@@](C)(OC)[C@@H](O)[C@H](C)O2)[C@H](C)[C@@H](O[C@@H]3O[C@H](C)C[C@@H]([C@H]3O)N(C)C)[C@](C)(O)C[C@@H](C)CN[C@H](C)[C@@H](O)[C@]1(C)O,molregno,734.97,6.532931548,3.930178969,2.602752579,predicted
689017,CHEMBL1222579,689017,COc1ccc(cc1)[C@H]2CC(=O)O[C@@H](C)C[C@@H](C)\C=C(/C)\CCC(=O)N[C@@H](C)C(=O)N[C@H](Cc3c(Br)[nH]c4ccccc34)C(=O)N2,molregno,695.66,5.76890625,3.650307272,2.118598978,predicted
689204,CHEMBL1222764,689204,COc1cnc2C(=Cc3ccccc3Cn12)N4CCN(CC(C)(C)C(=O)O)CC4,molregno,396.49,7.51275,3.490791989,4.021958011,predicted
689215,CHEMBL1222775,689215,CNS(=O)(=O)c1ccc(CNC(=O)N(CC=C)[C@H]2C[C@H]3CC[C@@H](C2)N3C[C@H]4CN(C[C@]4(O)c5cccc(F)c5)C(=O)C6CCCC6)cc1,molregno,681.88,7.39634375,2.632825728,4.763518022,predicted
689217,CHEMBL1222777,689217,CNS(=O)(=O)c1ccc(CNC(=O)N(CC=C)[C@@H]2C[C@H]3CC[C@@H](C2)N3C[C@H]4CN(C[C@]4(O)c5cccc(F)c5)C(=O)C6CCCC6)cc1,molregno,681.88,7.243678571,2.632825728,4.610852843,predicted
689391,CHEMBL1222950,689391,CCO\N=C/1\CCN(CC1(C)CN)c2c(F)cc3C(=O)C(=CN(CCF)c3c2F)C(=O)O,molregno,454.45,7.591684409,4.215355271,3.376329138,predicted
689393,CHEMBL1222952,689393,CCO\N=C/1\CCN(CC1(C)CN)c2c(F)cc3C(=O)C(=CN(C4CC4)c3c2C(=O)C)C(=O)O,molregno,472.52,6.114097527,4.087306503,2.026791024,predicted
689485,CHEMBL1223043,689485,COc1cc(ccc1O)c2ccc3\C(=C\C4=CC(=C(C)[Se]4)C(=O)O)\C(=O)Nc3c2,molregno,454.34,5.805299342,2.895441091,2.909858251,predicted
689544,CHEMBL1223101,689544,FC(F)(F)C1(CCC1)c2nnc(s2)c3nn(c4ccc(Cl)cc4Cl)c(c3Cn5cncn5)c6ccc(Br)cc6,molregno,655.33,5.381247768,2.9762,2.405047768,predicted
689558,CHEMBL1223115,689558,CCN(CC)CCNC(=O)C1=CC=C([Se]1)\C=C\2/C(=O)Nc3cc(ccc23)c4ccc(O)c(OC)c4,molregno,538.51,8.15325,5.563109026,2.590140974,predicted
689560,CHEMBL1223117,689560,COc1cc(ccc1O)c2ccc3\C(=C\C4=CC=C([Se]4)C(=O)NCCN5CCOCC5)\C(=O)Nc3c2,molregno,552.49,8.15325,5.563109026,2.590140974,predicted
689700,CHEMBL1221430,689700,[Cl-].CCCCCCCCCCCCCCCCCC(=O)Oc1c(OC)ccc2cc3c4cc5OCOc5cc4CC[n+]3cc12,molregno,588.81,5.007633929,2.014605263,2.993028665,predicted
689772,CHEMBL1223327,689772,[I-].COc1ccc2cc3c4cc5OCOc5cc4CC[n+]3cc2c1OCOC(=O)C(C)(C)C,molregno,436.48,6.395349107,3.53127193,2.864077177,predicted
689782,CHEMBL1223337,689782,CN(C)CCNC(=O)C1=CC=C([Se]1)\C=C\2/C(=O)Nc3cc(ccc23)c4ccc(O)cc4,molregno,480.43,8.15325,5.563109026,2.590140974,predicted
689784,CHEMBL1223339,689784,Oc1ccc(cc1)c2ccc3\C(=C\C4=CC=C([Se]4)C(=O)NCCN5CCCC5)\C(=O)Nc3c2,molregno,506.46,7.9603875,5.563109026,2.397278474,predicted
689811,CHEMBL1223365,689811,CN1CCN(C1=O)C2=CC(=CN3C(=O)C(=C(N=C23)c4ncc(Cc5ccc(F)cc5)s4)O)CN6CCOCC6,molregno,550.62,7.922566964,4.838958503,3.083608462,predicted
689847,CHEMBL1223401,689847,CN1C(=O)C(=C(N=C1[C@@H]2C[C@H](F)CN2Cc3ccon3)C(=O)NCc4ccc(F)cc4)O,molregno,445.43,6.678447321,3.798435564,2.880011757,predicted
689852,CHEMBL1223406,689852,Oc1ccc(cc1)c2ccc3\C(=C\C4=CC=C([Se]4)C(=O)NCCCn5ccnc5)\C(=O)Nc3c2,molregno,517.45,8.15325,5.563109026,2.590140974,predicted
689989,CHEMBL1223542,689989,CN1C(=O)C(=C(N=C1[C@@H]2C[C@H](F)CN2C(=O)c3cnccn3)C(=O)NCc4ccc(F)cc4)O,molregno,470.44,6.692875,4.445281954,2.247593046,predicted
689990,CHEMBL1223543,689990,CN(C)C(=O)C(=O)N1C[C@@H](F)C[C@H]1C2=NC(=C(O)C(=O)N2C)C(=O)NCc3ccc(F)cc3,molregno,463.44,6.731732143,4.653158795,2.078573347,predicted
690036,CHEMBL1223588,690036,CCCCCC1=NN(CC1c2ccccc2)C(=O)N[C@H]3C[C@H]4CC[C@]3(C)C4(C)C,molregno,395.59,6.2015,3.743002352,2.458497648,predicted
690185,CHEMBL1223736,690185,CO[C@H]1[C@H](C)O[C@@H](O[C@@H]2C[C@@H]3CC[C@@H](C)[C@H](O)C[C@@](C)(CC\C=C\C=C\Br)OC(=O)C[C@](O)(C2)O3)[C@H](OC)[C@@H]1OC,molregno,649.62,6.758959821,4.647115736,2.111844085,predicted
690186,CHEMBL1223737,690186,CO[C@H]1[C@H](C)O[C@@H](O[C@@H]2C[C@@H]3CC[C@@H](C)[C@H](O)C[C@@](C)(CC\C=C\C=C/Br)OC(=O)C[C@](O)(C2)O3)[C@H](OC)[C@@H]1OC,molregno,649.62,6.758959821,4.310226604,2.448733217,predicted
690333,CHEMBL1223882,690333,COc1cc(\C=C\2/N=C(N)N([C@H](CCO)c3ccc(F)cc3)C2=O)ccc1n4cnc(C)c4,molregno,449.49,7.044727679,4.266568505,2.778159173,predicted
690396,CHEMBL1223945,690396,C(CN1CCCCC1)CN2CCC3(CC(C2C(C3)c4ccccc4)c5ccccc5)N6CCCC6,molregno,471.73,5.310916667,3.298381647,2.012535019,predicted
690661,CHEMBL1224207,TRABECTEDIN,COc1cc2c(CCN[C@]23CS[C@@H]4[C@H]5[C@@H]6N(C)[C@@H](Cc7cc(C)c(OC)c(O)c67)[C@H](O)N5[C@H](COC3=O)c8c9OCOc9c(C)c(OC(=O)C)c48)cc1O,drug,761.85,9.658875,3.797625,5.86125,predicted
690844,CHEMBL1224388,690844,Fc1ccc(cc1)n2c(CCCCN3CCC(CC3)c4ccc5CC(=O)Nc5c4)nc6ccccc26,molregno,482.6,6.038198661,3.852698135,2.185500526,predicted
691088,CHEMBL1224630,691088,CCCCCC1=NN(CC1c2ccccc2)C(=O)NC3C4CC5CC(CC3C5)C4,molregno,393.58,6.2015,3.966884732,2.234615268,predicted
691194,CHEMBL1224735,ANGUDRACANOSIDE E,C[C@H]1CC[C@@]2(OC1)OC3C[C@H]4[C@@H]5CC=C6C[C@@H](O)C[C@@H](O[C@@H]7OC[C@@H]([C@H](O)[C@H]7O)S(=O)(=O)O)[C@]6(C)[C@H]5CC[C@]4(C)[C@H]3[C@@H]2C,drug,626.81,6.537327083,3.430937385,3.106389698,predicted
691294,CHEMBL1224834,691294,CNCC1=CC(=O)c2ccc3OC(C)(C)[C@H](OC(=O)[C@@]45CC[C@@](C)(C(=O)O4)C5(C)C)[C@H](OC(=O)[C@@]67CC[C@@](C)(C(=O)O6)C7(C)C)c3c2O1,molregno,665.74,5.905140625,3.639317198,2.265823427,predicted
691303,CHEMBL1224842,691303,CN(C)CCCN1CCN(CC1)C2=CC(=O)c3ccc4OC(C)(C)[C@H](OC(=O)[C@@]56CC[C@@](C)(C(=O)O5)C6(C)C)[C@H](OC(=O)[C@@]78CC[C@@](C)(C(=O)O7)C8(C)C)c4c3O2,molregno,791.94,7.009495536,4.762263022,2.247232514,predicted
692960,CHEMBL1230610,692960,C[C@@H](CS(=O)(=O)C)Nc1ncc2C=C(Oc3ccc(F)cc3F)C(=O)N(C)c2n1,molregno,424.43,6.870714286,4.741469375,2.129244911,predicted
693999,CHEMBL1231649,CARBOMYCIN A,CO[C@H]1[C@@H](CC(=O)O[C@H](C)C[C@@H]2O[C@H]2\C=C\C(=O)[C@H](C)C[C@H](CC=O)[C@@H]1O[C@@H]3O[C@H](C)[C@@H](O[C@H]4C[C@@](C)(O)[C@@H](OC(=O)CC(C)C)[C@H](C)O4)[C@@H]([C@H]3O)N(C)C)OC(=O)C,drug,841.99,8.034125,4.856942888,3.177182112,predicted
694536,CHEMBL1232186,694536,NC(=O)[C@H](Cc1ccc(cc1)C(F)(F)P(=O)(O)O)NC(=O)[C@H](Cc2ccccc2)NC(=O)Cc3ccc(cc3)C(F)(F)P(=O)(O)O,molregno,689.49,6.42265625,3.994424166,2.428232084,predicted
697432,CHEMBL1235082,HEXAETHYLENE GLYCOL,OCCOCCOCCOCCOCCOCCO,drug,282.33,5.02271875,2.487263871,2.535454879,predicted
697870,CHEMBL1235520,697870,C[C@@H]1C[C@@]2(C)CC[C@@H](O2)[C@@]34CC[C@@](C)(C[C@@H](O3)[C@H]5O[C@](C)(CC5=O)[C@@H](O)[C@@H]6CC[C@@]7(CCC[C@H](O7)[C@@H](C)C(=O)O[C@@H]8C[C@H](O[C@@H]8\C=C\C(=C\1)\C)[C@@]9(O)OCCC(=C9O)C)O6)O4,molregno,857.05,6.76715625,3.846603097,2.920553153,predicted
698026,CHEMBL1235676,698026,CC1=C(N2CC2)C(=O)C(=C(N3CC3)C1=O)CO,molregno,234.25,6.963820652,2.004638364,4.959182288,actual
699405,CHEMBL1237054,PLICAMYCIN,CO[C@@H]([C@@H]1Cc2cc3cc(O[C@H]4C[C@@H](O[C@@H]5C[C@@H](O)[C@H](O)[C@@H](C)O5)[C@H](O)[C@@H](C)O4)c(C)c(O)c3c(O)c2C(=O)[C@H]1O[C@H]6C[C@@H](O[C@@H]7C[C@@H](O)[C@@H](O[C@@H]8C[C@](C)(O)[C@H](O)[C@@H](C)O8)[C@@H](C)O7)[C@H](O)[C@@H](C)O6)C(=O)[C@@H](O)[C@@H](C)O,drug,1085.16,7.017076358,4.401026639,2.616049719,predicted
699423,CHEMBL1237072,699423,CC[C@H]1OC(=O)[C@H](C)[C@@H](O[C@H]2C[C@@](C)(OC)[C@@H](O)[C@H](C)O2)[C@H](C)[C@@H](O[C@@H]3O[C@H](C)C[C@@H]([C@H]3O)N(C)C)[C@](C)(O)C[C@@H](C)[C@@H]4N[C@@H](COCCOC)O[C@H]([C@H]4C)[C@]1(C)O,molregno,835.09,7.653932813,3.224644724,4.429288088,predicted
699558,CHEMBL1237207,699558,CCCN1CCc2cccc3c2[C@@H]1Cc4ccc(O)c(O)c34.CCCN5CCc6cccc7c6[C@H]5Cc8ccc(O)c(O)c78,molregno,590.76,7.715500992,5.496539555,2.218961437,predicted
699836,CHEMBL1240626,699836,CCOCCCNC(=O)O[C@H]1[C@H](C)[C@@H](O[C@@H]2O[C@H](C)C[C@@H]([C@H]2O)N(C)C)[C@@](C)(C[C@@H](C)C(=O)[C@@H](C)[C@@H](OC)[C@](C)(O)[C@@H](CC)OC(=O)[C@@H]1C)OC,molregno,732.95,7.330227679,4.356328821,2.973898858,predicted
699841,CHEMBL1240631,699841,CC[C@H]1OC(=O)[C@H](C)[C@@H](OC(=O)Nc2nccs2)[C@H](C)[C@@H](O[C@@H]3O[C@H](C)C[C@@H]([C@H]3O)N(C)C)[C@@](C)(C[C@@H](C)C(=O)[C@@H](C)[C@@H](OC)[C@]1(C)O)OC,molregno,729.93,7.590375,4.133447211,3.456927789,predicted
699847,CHEMBL1240637,699847,CC[C@H]1OC(=O)[C@H](C)[C@@H](OC(=O)NCc2ccc(O)cc2)[C@H](C)[C@@H](O[C@@H]3O[C@H](C)C[C@@H]([C@H]3O)N(C)C)[C@@](C)(C[C@@H](C)C(=O)[C@@H](C)[C@@H](OC)[C@]1(C)O)OC,molregno,752.94,6.871125,4.606095396,2.265029604,predicted
699851,CHEMBL1240641,699851,CC[C@H]1OC(=O)[C@H](C)[C@@H](OC(=O)NCCc2ccc(OC)c(OC)c2)[C@H](C)[C@@H](O[C@@H]3O[C@H](C)C[C@@H]([C@H]3O)N(C)C)[C@@](C)(C[C@@H](C)C(=O)[C@@H](C)[C@@H](OC)[C@]1(C)O)OC,molregno,811.02,7.7978125,5.027320828,2.770491672,predicted
699852,CHEMBL1240642,699852,CC[C@H]1OC(=O)[C@H](C)[C@@H](OC(=O)NCCc2ccc(O)cc2)[C@H](C)[C@@H](O[C@@H]3O[C@H](C)C[C@@H]([C@H]3O)N(C)C)[C@@](C)(C[C@@H](C)C(=O)[C@@H](C)[C@@H](OC)[C@]1(C)O)OC,molregno,766.97,7.0251875,4.207169827,2.818017673,predicted
699867,CHEMBL1240657,699867,COc1cc(\C=C\C(=O)N2CCN(CC2)C(=O)\C=C\c3ccc(OCCCCCCOc4cc5N=C[C@@H]6CCCN6C(=O)c5cc4OC)c(OC)c3)ccc1OCCCCCCOc7cc8N=C[C@@H]9CCCN9C(=O)c8cc7OC,molregno,1095.3,8.663477679,6.338765999,2.324711679,predicted
700072,CHEMBL1240860,700072,COc1cc(C)cc2C(=O)C(=CC(=O)c12)c3c(C)cc4C(=O)C=C(Nc5ccc(OC6O[C@H](COC(=O)C)[C@@H](OC(=O)C)[C@H](OC(=O)C)[C@H]6OC(=O)C)cc5)C(=O)c4c3OC,molregno,839.8,7.50665625,5.162451081,2.344205169,predicted
700074,CHEMBL1240862,700074,COc1cc(C)cc2C(=O)C(=CC(=O)c12)c3c(C)cc4C(=O)C=C(Nc5ccc(OC6O[C@H](COC(=O)C)[C@H](OC(=O)C)[C@H](OC(=O)C)[C@H]6OC(=O)C)cc5)C(=O)c4c3OC,molregno,839.8,7.50665625,5.134117748,2.372538502,predicted
700076,CHEMBL1240864,700076,COc1cc(C)cc2C(=O)C(=CC(=O)c12)c3c(C)cc4C(=O)C=C(Nc5ccc(OC6O[C@H](COC(=O)C)[C@@H](OC(=O)C)[C@H](OC(=O)C)[C@@H]6OC(=O)C)cc5)C(=O)c4c3OC,molregno,839.8,7.50665625,5.089951081,2.416705169,predicted
700105,CHEMBL1240892,TYLOCIN TARTARATE,CC[C@H]1OC(=O)C[C@@H](O)[C@H](C)[C@@H](O[C@@H]2O[C@H](C)[C@@H](O[C@H]3C[C@@](C)(O)[C@@H](O)[C@H](C)O3)[C@@H]([C@H]2O)N(C)C)[C@@H](CC=O)C[C@@H](C)C(=O)\C=C\C(=C\[C@@H]1CO[C@@H]4O[C@H](C)[C@@H](O)[C@@H](OC)[C@H]4OC)\C.OC(C(O)C(=O)O)C(=O)O,drug,916.11,6.1669375,3.433962449,2.732975051,predicted
700432,CHEMBL1241215,700432,CC(C)C[C@@H]1N(C)C(=O)[C@@H](NC(=O)[C@@H](Cc2ccccc2)N(C)C(=O)[C@H](Cc3ccccc3)NC(=O)[C@H](CCCCNC(=O)OC(C)(C)C)NC1=O)C(C)C,molregno,762.99,6.177071429,3.77746539,2.399606039,predicted
700556,CHEMBL1241338,700556,COc1ccc2c(O[C@@H]3C[C@H](N(C3)C(=O)[C@@H](NC(=O)OC4CCCC4)C(C)(C)C)C(=O)N[C@@]5(C[C@H]5C=C)C(=O)O)cc(nc2c1)c6csc(NC(=O)C)n6,molregno,762.89,7.5528125,5.044448667,2.508363833,predicted
700753,CHEMBL1241533,700753,COc1cc(\C=C\C(=O)N2CCOCC2)ccc1OCCCOc3cc4N=C[C@@H]5CCCN5C(=O)c4cc3OC,molregno,549.62,7.90215625,4.920014862,2.982141388,predicted
701383,CHEMBL1242157,701383,[O-][N+](=O)c1ccc2c(cnn2CC(=O)NN3C(SCC3=O)c4ccccc4Cl)c1,molregno,431.86,5.725919643,3.628361082,2.097558561,predicted
702472,CHEMBL1243235,702472,CC1(C)CC(=O)C2=C(C1)N(C(=C(C#N)C2c3ccc(Cl)cc3)N4C(=O)CCC4=O)c5ccc(cc5)S(=O)(=O)N,molregno,565.05,5.80885625,2.744828334,3.064027916,predicted
702508,CHEMBL1243270,702508,CC1(C)CC(=O)C2=C(C1)N(C(=C(C2c3ccc(Cl)cc3)C4=NCCN4)N)c5ccc(cc5)S(=O)(=O)N,molregno,526.06,5.1126875,2.6695,2.4431875,predicted
702773,CHEMBL1253321,702773,CSCC[C@H](NC(=O)[C@H](CO)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CNC(=O)c1cc2cc(ccc2cc1C(=O)O)N(C)C)NC(=O)C)C(=O)N[C@@H](C)C(=O)N[C@@H](C)C(=O)N[C@@H](C)C(=O)N[C@@H](C)C(=O)N[C@@H](CC(C)C)C(=O)O,molregno,1159.33,7.21773125,3.834639113,3.383092137,predicted
702779,CHEMBL1253327,702779,CSCC[C@H](NC(=O)[C@H](CO)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CNC(=O)Cc1ccc(cc1C(=O)O)N(C)C)NC(=O)C)C(=O)N[C@@H](C)C(=O)N[C@@H](C)C(=O)N[C@@H](C)C(=O)N[C@@H](C)C(=O)N[C@@H](CC(C)C)C(=O)O,molregno,1123.3,7.21773125,3.834639113,3.383092137,predicted
703008,CHEMBL1253553,703008,COC(=O)[C@@]1(C)CC[C@]2(C)CC[C@]3(C)C(=CC(=O)[C@@H]4[C@@]5(C)C[C@H](OC(=O)Cn6cc(COc7ccccc7C=O)nn6)[C@@H](OC(=O)Cn8cc(COc9ccccc9C=O)nn8)C(C)(C)[C@@H]5CC[C@@]34C)[C@@H]2C1,molregno,987.16,6.27334375,3.974306885,2.299036865,predicted
703113,CHEMBL1253657,703113,CCCC\C=C\C(=O)N[C@@H](Cc1cccc(F)c1)C(=O)N[C@@H]2COC(=O)[C@@H]3CCCN3C(=O)[C@H](C)NC(=O)[C@@H]4CC(C)CCN4C(=O)[C@@H]5CCCN5C2=O,molregno,752.88,7.520696429,4.967793951,2.552902477,predicted
703114,CHEMBL1253658,703114,CCCC\C=C\C(=O)N[C@@H](Cc1cccc(F)c1)C(=O)N[C@@H]2COC(=O)[C@@H]3CCCN3C(=O)[C@H](C)NC(=O)[C@H]4CC(C)CCN4C(=O)[C@@H]5CCCN5C2=O,molregno,752.88,7.520696429,3.620149527,3.900546902,predicted
703117,CHEMBL1253661,703117,CCCC\C=C\C(=O)N[C@@H](Cc1cccc(F)c1)C(=O)N[C@@H]2COC(=O)[C@@H]3CCCN3C(=O)[C@H](C)NC(=O)C4(CCCC4)N(C)C(=O)[C@@H]5CCCN5C2=O,molregno,752.89,7.520696429,3.762638888,3.75805754,predicted
703118,CHEMBL1253662,703118,CCCC\C=C\C(=O)N[C@@H](Cc1cccc(F)c1)C(=O)N[C@@H]2COC(=O)[C@@H]3CCCN3C(=O)[C@H](C)NC(=O)C4(CCCCC4)N(C)C(=O)[C@@H]5CCCN5C2=O,molregno,766.91,7.22321875,3.262638888,3.960579862,predicted
703472,CHEMBL1254013,703472,CO[C@@H]1O[C@H](CO)[C@@H](O[C@@H]2O[C@H](CO)[C@H](O)[C@H](NC(=O)c3ccc4ccccc4c3)[C@H]2O)[C@H](O)[C@H]1NC(=O)C,molregno,550.56,5.654772321,2.733256022,2.9215163,predicted
704492,CHEMBL1255023,704492,Nc1nc(N)c2nc(CNc3ccc(cc3)C(=O)NCCc4ccc(cc4)S(=O)(=O)O)cnc2n1,molregno,494.54,6.3313125,3.315506167,3.015806333,predicted
704528,CHEMBL1255058,704528,N[C@@H](Cc1ccc(O)cc1)C(=O)N2CCC[C@@H]2CC(=O)N[C@@H](Cc3ccccc3)C(=O)N4CCC[C@@H]4C(=O)N,molregno,535.65,6.048728125,3.613238461,2.435489664,predicted
704536,CHEMBL1255066,704536,[O-][N+](=O)c1oc(CN2CCN(CC2)C3=NS(=O)(=O)c4ccccc4N3c5ccccc5)cc1,molregno,467.51,8.353857143,4.687471637,3.666385506,predicted
704693,CHEMBL1255714,TIMICOSIN,CC[C@H]1OC(=O)C[C@@H](O)[C@H](C)[C@@H](O[C@@H]2O[C@H](C)[C@@H](O)[C@@H]([C@H]2O)N(C)C)[C@@H](CCN3C[C@H](C)C[C@H](C)C3)C[C@@H](C)C(=O)\C=C\C(=C\[C@@H]1O[C@@H]4O[C@H](C)[C@@H](O)[C@@H](OC)[C@H]4OC)\C,drug,855.12,7.93125,3.995089679,3.936160321,predicted
704779,CHEMBL1255799,704779,CO[C@H]1[C@H](O)CC(=O)O[C@H](C)C\C=C\C=C\[C@H](O[C@@H]2CC[C@@H]([C@@H](C)O2)N(C)C)[C@H](C)C[C@H](CC=O)[C@@H]1O[C@@H]3O[C@H](C)[C@@H](O[C@H]4C[C@@](C)(O)[C@@H](O)[C@H](C)O4)[C@@H]([C@H]3O)N(C)C,molregno,843.06,7.72553125,4.273444897,3.452086353,predicted
704811,CHEMBL1255830,704811,COc1cc(\C=C\2/CN(C\C(=C/c3ccc(O)c(OC)c3)\C2=O)C(=O)CCC(=O)N(CCCNCCCCNCCCN)Cc4ccc(cc4)c5nc6ccccc6s5)ccc1O,molregno,875.1,6.789802083,3.815480939,2.974321144,predicted
704839,CHEMBL1255858,704839,CO[C@H]1\C=C\O[C@@]2(C)Oc3c(C)c(O)c4C(=O)C(=C5Oc6cc(cc(O)c6N=C5c4c3C2=O)N7CC(C7)N(C)C)NC(=O)\C(=C/C=C/[C@H](C)[C@H](O)[C@@H](C)[C@@H](O)[C@@H](C)[C@H](OC(=O)C)[C@@H]1C)\C,molregno,899.01,6.21134375,4.12025059,2.09109316,predicted
704840,CHEMBL1255859,704840,CO[C@H]1\C=C\O[C@@]2(C)Oc3c(C)c(O)c4C(=O)C(=C5Oc6cc(cc(O)c6N=C5c4c3C2=O)N7CC8CCC(C7)N8C)NC(=O)\C(=C/C=C/[C@H](C)[C@H](O)[C@@H](C)[C@@H](O)[C@@H](C)[C@H](OC(=O)C)[C@@H]1C)\C,molregno,925.04,6.6231875,3.648406628,2.974780872,predicted
704843,CHEMBL1255862,704843,CO[C@H]1\C=C\O[C@@]2(C)Oc3c(C)c(O)c4C(=O)C(=C5Oc6cc(cc(O)c6N=C5c4c3C2=O)N7CCC(C)(CC7)N(C)C)NC(=O)\C(=C/C=C/[C@H](C)[C@H](O)[C@@H](C)[C@@H](O)[C@@H](C)[C@H](OC(=O)C)[C@@H]1C)\C,molregno,941.09,7.878585938,4.225703616,3.652882322,predicted
704906,CHEMBL1255924,704906,CC(=O)c1cccc(c1)N2C[C@H](OC2=O)C(=O)N[C@@H](Cc3ccccc3)C(O)CN(Cc4ccc(cc4)c5ccccn5)NC(=O)C6CN(C(=O)O6)c7cccc(c7)C(=O)C,molregno,824.89,7.3808125,4.5970895,2.783723,predicted
704997,CHEMBL1256015,704997,[Na+].[Na+].[Na+].[Na+].NC(=O)C1=CN(C=CC1)[C@@H]2O[C@H](COP(=O)([O-])OP(=O)([O-])OC[C@H]3O[C@H]([C@H](OP(=O)([O-])[O-])[C@@H]3O)n4cnc5c(N)ncnc45)[C@@H](O)[C@H]2O,molregno,745.43,5.530633929,3.468205083,2.062428846,predicted
705032,CHEMBL1256049,705032,CC[C@H](C)[C@@H]1NC(=O)[C@H](C)NC(=O)[C@@H](NC(=O)[C@H](Cc2ccc(O)cc2)NC(=O)[C@H](Cc3ccc(O)cc3)NC(=O)[C@H](Cc4ccccc4)NC1=O)C(C)C,molregno,756.9,6.053227679,3.85094259,2.202285088,predicted
705056,CHEMBL1256073,705056,CC(C)[C@H](NC(=O)[C@H](Cc1ccc(O)cc1)NC(=O)[C@H](Cc2ccc(O)cc2)NC(=O)[C@H](Cc3ccccc3)NC(=O)OC(C)(C)C)C(=O)N4CCCCC4,molregno,757.93,6.12825,4.049391253,2.078858747,predicted
705103,CHEMBL1256119,705103,CC(C)[C@@H]1NC(=O)[C@@H]2[C@H](C)CCN2C(=O)CN\C(=N/[C@H](C(=O)N[C@@H]([C@@H](C)c3ccccc3)C(=O)N[C@H](CC(=O)N4CCN(CC4)C(=O)OC(C)(C)C)c5nccs5)C(C)(C)C)\[C@@H](NC1=O)C(C)(C)C,molregno,977.29,6.73921875,4.669321316,2.069897434,predicted
705109,CHEMBL1256125,705109,CCSC(=O)C[C@@H](NC(=O)[C@@H](NC(=O)[C@@H](\N=C\1/NCC(=O)N2CC[C@@H](C)[C@H]2C(=O)N[C@@H](C(C)C)C(=O)N[C@H]1C(C)(C)C)C(C)(C)C)[C@@H](C)c3ccccc3)c4nccs4,molregno,853.17,6.713308036,4.439945735,2.273362301,predicted
705111,CHEMBL1256127,705111,CC(C)SC(=O)C[C@@H](NC(=O)[C@@H](NC(=O)[C@@H](\N=C\1/NCC(=O)N2CC[C@@H](C)[C@H]2C(=O)N[C@@H](C(C)C)C(=O)N[C@H]1C(C)(C)C)C(C)(C)C)[C@@H](C)c3ccccc3)c4nccs4,molregno,867.2,6.73921875,4.163514492,2.575704258,predicted
705385,CHEMBL1256399,PRISTINAMYCIN 1A,CC[C@H]1NC(=O)[C@@H](NC(=O)c2ncccc2O)[C@@H](C)OC(=O)[C@@H](NC(=O)[C@@H]3CC(=O)CCN3C(=O)[C@H](Cc4ccc(cc4)N(C)C)N(C)C(=O)[C@@H]5CCCN5C1=O)c6ccccc6,drug,866.97,5.519429209,2.75,2.769429209,predicted
