molregno,molname,proteinName,brCaScore,interactionScore,numberOfInteractions
920575,920575,Cytochrome P450 2C19,6.988719643,2,1
920575,920575,Cytochrome P450 3A4,6.988719643,2,1
920575,920575,Cytochrome P450 1A2,6.988719643,6.1,1
920575,920575,Cytochrome P450 2D6,6.988719643,2,1
920634,920634,Bromodomain adjacent to zinc finger domain protein 2B,6.479786458,4.04999997,2
920634,920634,Ataxin-2,6.479786458,4.349999603,1
921318,921318,Aldehyde dehydrogenase 1A1,7.636227679,5.55,1
921429,921429,Inositol monophosphatase 1,5.48475,2,1
921429,921429,Nuclear factor erythroid 2-related factor 2,5.48475,4.736212487,1
921429,921429,"Histone-lysine N-methyltransferase, H3 lysine-9 specific 3",5.48475,4.200000237,1
921429,921429,Glucagon-like peptide 1 receptor,5.48475,4.499999679,1
921536,921536,Histone-lysine N-methyltransferase MLL,7.226507143,4.05,3
921536,921536,Lysine-specific demethylase 4A,7.226507143,4.400000186,3
921536,921536,Muscleblind-like protein 1,7.226507143,4.849999245,1
921596,921596,Cruzipain,7.184411239,4.4,1
921596,921596,Aldehyde dehydrogenase 1A1,7.184411239,4.7,1
921596,921596,CREB-binding protein,7.184411239,5.975,4
921596,921596,ATPase family AAA domain-containing protein 5,7.184411239,4.877710713,7
922665,922665,Lysine-specific demethylase 4D-like,5.838024554,4.4,1
922665,922665,Chromobox protein homolog 1,5.838024554,4,1
922665,922665,"Guanine nucleotide-binding protein G(s), subunit alpha",5.838024554,4.949999402,1
922689,922689,Aldehyde dehydrogenase 1A1,6.991529464,4.35,1
922689,922689,ATPase family AAA domain-containing protein 5,6.991529464,9.15490196,1
922689,922689,Mothers against decapentaplegic homolog 3,6.991529464,5.499996932,1
922689,922689,"Guanine nucleotide-binding protein G(s), subunit alpha",6.991529464,4.700000504,1
923073,923073,Beta-lactamase AmpC,7.149599107,5.3,1
923073,923073,Nuclear receptor ROR-gamma,7.149599107,4.95,1
923439,923439,Chromobox protein homolog 1,7.519111607,4,1
923439,923439,Geminin,7.519111607,4.6862129,1
923439,923439,Muscleblind-like protein 1,7.519111607,4.599999383,1
923480,923480,M1-family aminopeptidase,6.183213393,4.37,1
923480,923480,Microtubule-associated protein tau,6.183213393,4.95,2
923480,923480,DNA polymerase eta,6.183213393,4.499999679,1
923480,923480,Menin/Histone-lysine N-methyltransferase MLL,6.183213393,5,8
923480,923480,Lethal(3)malignant brain tumor-like protein 1,6.183213393,4.85,1
923480,923480,Lysine-specific demethylase 4A,6.183213393,4.250000251,3
923480,923480,"Histone-lysine N-methyltransferase, H3 lysine-9 specific 3",6.183213393,4.499999679,1
923480,923480,Bromodomain adjacent to zinc finger domain protein 2B,6.183213393,4.300000202,2
923480,923480,Vitamin D receptor,6.183213393,4.04999997,1
923480,923480,Flap endonuclease 1,6.183213393,4.04999997,1
923480,923480,DNA polymerase iota,6.183213393,4,1
923480,923480,Luciferin 4-monooxygenase,6.183213393,4.570982929,1
923480,923480,Geminin,6.183213393,4.486213926,1
923480,923480,Sphingomyelin phosphodiesterase,6.183213393,4.04999997,1
923480,923480,Peptidyl-prolyl cis-trans isomerase NIMA-interacting 1,6.183213393,4.370983075,1
923480,923480,Glycoprotein hormones alpha chain,6.183213393,5.250001023,1
923480,923480,Rap guanine nucleotide exchange factor 4,6.183213393,4.149999868,1
923480,923480,Acyl-CoA synthase,6.183213393,4.27580608,1
923480,923480,Serine/threonine-protein kinase PLK1,6.183213393,4.523822188,1
923480,923480,Rap guanine nucleotide exchange factor 3,6.183213393,4,1
923488,923488,Cruzipain,5.411923508,5.2,1
923488,923488,Microtubule-associated protein tau,5.411923508,5.125,2
923488,923488,Aldehyde dehydrogenase 1A1,5.411923508,4.65,1
923488,923488,Chromobox protein homolog 1,5.411923508,4.650000221,1
923488,923488,Neuropeptide S receptor,5.411923508,4.6,1
923488,923488,Lysine-specific demethylase 4A,5.411923508,4.650000221,3
923488,923488,"Histone-lysine N-methyltransferase, H3 lysine-9 specific 3",5.411923508,4.800000875,1
923488,923488,Bromodomain adjacent to zinc finger domain protein 2B,5.411923508,4.04999997,2
923488,923488,DNA polymerase iota,5.411923508,4.550000452,1
923488,923488,DNA polymerase eta,5.411923508,4.849999245,1
923488,923488,Serine/threonine-protein kinase PLK1,5.411923508,4.573822314,1
923488,923488,"Guanine nucleotide-binding protein G(s), subunit alpha",5.411923508,4.300000202,1
923488,923488,Peptidyl-prolyl cis-trans isomerase NIMA-interacting 1,5.411923508,4.070982855,1
923488,923488,Muscleblind-like protein 1,5.411923508,4.499999679,1
923527,923527,Histone-lysine N-methyltransferase MLL,7.21703125,4.9,3
923527,923527,Lysine-specific demethylase 4A,7.21703125,4.100000128,3
923527,923527,Nuclear factor erythroid 2-related factor 2,7.21703125,5.236212739,1
923527,923527,Bromodomain adjacent to zinc finger domain protein 2B,7.21703125,4.100000128,2
924115,924115,ATP-dependent DNA helicase Q1,6.41159015,4.5,1
924115,924115,Cruzipain,6.41159015,4.4,1
924115,924115,Microtubule-associated protein tau,6.41159015,4.725,2
924115,924115,Pyruvate kinase isozymes M1/M2,6.41159015,3.925,2
924115,924115,Hypoxia-inducible factor 1 alpha,6.41159015,4.9,2
924115,924115,Aldehyde dehydrogenase 1A1,6.41159015,4.7,1
924115,924115,Thioredoxin glutathione reductase,6.41159015,4.7,1
924115,924115,4'-phosphopantetheinyl transferase ffp,6.41159015,4.9,1
924115,924115,"Putative fructose-1,6-bisphosphate aldolase",6.41159015,5.25,1
924115,924115,Beta-lactamase AmpC,6.41159015,4.8,1
924115,924115,Neuropeptide S receptor,6.41159015,5,1
924115,924115,Lysosomal alpha-glucosidase,6.41159015,4.3,2
924115,924115,Histone acetyltransferase GCN5,6.41159015,6.049976093,2
924115,924115,Bromodomain adjacent to zinc finger domain protein 2B,6.41159015,6.199970641,2
924115,924115,"Thioredoxin reductase 1, cytoplasmic",6.41159015,4.599999383,1
924115,924115,Mothers against decapentaplegic homolog 3,6.41159015,4.700000504,1
924115,924115,Peptidyl-prolyl cis-trans isomerase NIMA-interacting 1,6.41159015,4.120982725,1
924115,924115,"Glutaminase kidney isoform, mitochondrial",6.41159015,4.949999402,1
924115,924115,Muscleblind-like protein 1,6.41159015,4.749999856,1
924115,924115,DNA-(apurinic or apyrimidinic site) lyase,6.41159015,5.149997414,1
924768,924768,ATP-dependent DNA helicase Q1,5.121613095,4.85,1
924768,924768,Cruzipain,5.121613095,4.6,1
924768,924768,Menin/Histone-lysine N-methyltransferase MLL,5.121613095,4.7,8
924768,924768,Lethal(3)malignant brain tumor-like protein 1,5.121613095,4.6,1
924768,924768,Beta-lactamase AmpC,5.121613095,4.05,1
924768,924768,Induced myeloid leukemia cell differentiation protein Mcl-1,5.121613095,5.31,1
924768,924768,DNA polymerase beta,5.121613095,4.45,1
924768,924768,Lysine-specific demethylase 4A,5.121613095,5,3
924768,924768,Vanilloid receptor,5.121613095,4.841129879,2
924768,924768,"Thioredoxin reductase 1, cytoplasmic",5.121613095,4.149999868,1
924768,924768,DNA polymerase iota,5.121613095,4.650000221,1
924768,924768,DNA polymerase eta,5.121613095,4.849999245,1
924768,924768,Werner syndrome ATP-dependent helicase,5.121613095,4.849999245,1
924768,924768,Peptidyl-prolyl cis-trans isomerase NIMA-interacting 1,5.121613095,4.520982131,1
924768,924768,Rap guanine nucleotide exchange factor 3,5.121613095,4.949999402,1
925028,925028,4'-phosphopantetheinyl transferase ffp,6.418275298,2,1
925028,925028,Lysine-specific demethylase 4A,6.418275298,4.599999383,3
925028,925028,"Thioredoxin reductase 1, cytoplasmic",6.418275298,4.400000186,1
925028,925028,Glucagon-like peptide 1 receptor,6.418275298,5.149997414,1
925028,925028,Serine/threonine-protein kinase PLK1,6.418275298,4.773822997,1
925028,925028,DNA-(apurinic or apyrimidinic site) lyase,6.418275298,5,1
925028,925028,"Guanine nucleotide-binding protein G(s), subunit alpha",6.418275298,5.650004101,1
925372,925372,Pyruvate kinase isozymes M1/M2,5.43425,3.7,2
925372,925372,"Putative fructose-1,6-bisphosphate aldolase",5.43425,4.8,1
925372,925372,Chromobox protein homolog 1,5.43425,4,1
925405,925405,Ras-related protein Rab-9A,5.631291193,5.8,1
925405,925405,Pyruvate kinase,5.631291193,3.4,2
925405,925405,Niemann-Pick C1 protein,5.631291193,5.7,1
925405,925405,Nuclear factor erythroid 2-related factor 2,5.631291193,4.786214046,1
925405,925405,Cellular tumor antigen p53,5.631291193,5.499996932,1
925405,925405,ATPase family AAA domain-containing protein 5,5.631291193,4.836389464,2
925405,925405,Luciferin 4-monooxygenase,5.631291193,5.020984577,1
925405,925405,Breast cancer type 1 susceptibility protein,5.631291193,5.199998172,1
925405,925405,Glycoprotein hormones alpha chain,5.631291193,5.54999737,1
925405,925405,Isocitrate dehydrogenase [NADP] cytoplasmic,5.631291193,4.83621269,1
925405,925405,Parathyroid hormone receptor,5.631291193,4.04999997,2
925405,925405,Muscleblind-like protein 1,5.631291193,4.800000875,1
925535,925535,Menin/Histone-lysine N-methyltransferase MLL,6.324450658,4.4,8
925535,925535,Endoplasmic reticulum-associated amyloid beta-peptide-binding protein,6.324450658,2,1
925535,925535,Aldehyde dehydrogenase 1A1,6.324450658,4.4,1
925535,925535,Thioredoxin glutathione reductase,6.324450658,4.1,1
925535,925535,"Putative fructose-1,6-bisphosphate aldolase",6.324450658,4.75,1
925535,925535,Beta-lactamase AmpC,6.324450658,4.25,1
925535,925535,Anthrax lethal factor,6.324450658,5.4,1
925535,925535,Nuclear receptor ROR-gamma,6.324450658,5.25,1
925535,925535,Cellular tumor antigen p53,6.324450658,4.800000875,1
925535,925535,Chromobox protein homolog 1,6.324450658,4.04999997,1
925535,925535,DNA polymerase iota,6.324450658,4,1
925535,925535,Peptidyl-prolyl cis-trans isomerase NIMA-interacting 1,6.324450658,4.420982809,1
926134,926134,DNA polymerase iota,7.593,4.250000251,1
926134,926134,Mothers against decapentaplegic homolog 3,7.593,6.89997427,1
926134,926134,Nuclear factor erythroid 2-related factor 2,7.593,6.636200055,1
926200,926200,Beta-lactamase AmpC,5.850665179,4,1
926200,926200,Lysine-specific demethylase 4A,5.850665179,4.250000251,3
926200,926200,Nuclear factor erythroid 2-related factor 2,5.850665179,4.736212487,1
926200,926200,"Guanine nucleotide-binding protein G(s), subunit alpha",5.850665179,4.899998417,1
926200,926200,TAR DNA-binding protein 43,5.850665179,4.700000504,1
926200,926200,Serine/threonine-protein kinase PLK1,5.850665179,4.673821907,1
926200,926200,Glucagon-like peptide 1 receptor,5.850665179,4.550000452,1
926200,926200,Glycoprotein hormones alpha chain,5.850665179,5.299997603,1
926838,926838,Lysine-specific demethylase 4D-like,8.53385,4.4,1
926838,926838,Microtubule-associated protein tau,8.53385,4.4,1
926838,926838,Aldehyde dehydrogenase 1A1,8.53385,4.4,1
926838,926838,Ferritin light chain,8.53385,2,1
926838,926838,Nuclear factor erythroid 2-related factor 2,8.53385,4.6862129,1
926838,926838,Histone acetyltransferase GCN5,8.53385,4.400000186,2
926838,926838,Cellular tumor antigen p53,8.53385,4.450000476,1
926838,926838,"Histone-lysine N-methyltransferase, H3 lysine-9 specific 3",8.53385,4.400000186,1
926838,926838,DNA polymerase iota,8.53385,4,1
926838,926838,Luciferin 4-monooxygenase,8.53385,4.370983075,1
926838,926838,Geminin,8.53385,4.636213209,1
926838,926838,Glucagon-like peptide 1 receptor,8.53385,6.500038134,1
926838,926838,DNA repair protein RAD52 homolog,8.53385,4.86,1
928141,928141,Inositol monophosphatase 1,7.272571429,4.45,1
928141,928141,Chromobox protein homolog 1,7.272571429,4.04999997,1
928141,928141,"Glutaminase kidney isoform, mitochondrial",7.272571429,4.450000476,1
928287,928287,Lysosomal alpha-glucosidase,7.647921659,5,1
928287,928287,Prelamin-A/C,7.647921659,4.45,1
928287,928287,Lysine-specific demethylase 4D-like,7.647921659,4.5,1
928287,928287,Huntingtin,7.647921659,4.65,1
928287,928287,Survival motor neuron protein,7.647921659,2,1
928287,928287,Tyrosyl-DNA phosphodiesterase 1,7.647921659,2,1
928287,928287,Microtubule-associated protein tau,7.647921659,4.5,1
928287,928287,Aldehyde dehydrogenase 1A1,7.647921659,6.1,1
928287,928287,Nuclear receptor ROR-gamma,7.647921659,4.9,1
928287,928287,DNA polymerase beta,7.647921659,4.1,1
928287,928287,C-C chemokine receptor type 6,7.647921659,6.23,1
928287,928287,Nuclear factor erythroid 2-related factor 2,7.647921659,4.536212986,1
928287,928287,Beta-galactosidase,7.647921659,4.176525771,1
928287,928287,ATPase family AAA domain-containing protein 5,7.647921659,5.486396236,1
928287,928287,DNA polymerase iota,7.647921659,4,1
928287,928287,DNA polymerase kappa,7.647921659,4.04999997,1
928287,928287,Mothers against decapentaplegic homolog 3,7.647921659,4.450000476,1
928287,928287,Glycoprotein hormones alpha chain,7.647921659,5.54999737,1
928287,928287,"Glutaminase kidney isoform, mitochondrial",7.647921659,5,1
929424,929424,Relaxin receptor 1,8.570596354,4.8,1
929424,929424,Nuclear factor erythroid 2-related factor 2,8.570596354,5.586214232,1
929424,929424,Histone acetyltransferase GCN5,8.570596354,5,2
929424,929424,"Thioredoxin reductase 1, cytoplasmic",8.570596354,4.849999245,1
929424,929424,Mothers against decapentaplegic homolog 3,8.570596354,5.499996932,1
929424,929424,"Guanine nucleotide-binding protein G(s), subunit alpha",8.570596354,5.299997603,1
929424,929424,Muscleblind-like protein 1,8.570596354,4.800000875,1
929424,929424,Rap guanine nucleotide exchange factor 3,8.570596354,4.349999603,1
930229,930229,Survival motor neuron protein,7.369266964,4.5,1
930229,930229,Eyes absent homolog 2,7.369266964,3.650000027,1
930229,930229,ATPase family AAA domain-containing protein 5,7.369266964,5.386390709,1
930229,930229,Geminin,7.369266964,6.886056648,1
930229,930229,Ataxin-2,7.369266964,6,1
930256,930256,Nuclear factor erythroid 2-related factor 2,6.999789286,5.186212254,1
930256,930256,High-affinity choline transporter,6.999789286,4.8,1
930256,930256,Muscleblind-like protein 1,6.999789286,5,1
931226,931226,Microtubule-associated protein tau,6.181468089,4.5,1
931226,931226,Thyroid hormone receptor beta-1,6.181468089,4.25,1
931226,931226,15-hydroxyprostaglandin dehydrogenase [NAD+],6.181468089,4.55,1
931226,931226,"Histone-lysine N-methyltransferase, H3 lysine-9 specific 3",6.181468089,4.849999245,1
931226,931226,Glycoprotein hormones alpha chain,6.181468089,4.550000452,1
931226,931226,Geminin,6.181468089,4.536212986,1
931226,931226,DNA-(apurinic or apyrimidinic site) lyase,6.181468089,5.450004148,1
931513,931513,Cruzipain,6.12025,4.4,1
931513,931513,"Histone-lysine N-methyltransferase, H3 lysine-9 specific 3",6.12025,4.04999997,1
931513,931513,Bromodomain adjacent to zinc finger domain protein 2B,6.12025,4.04999997,2
931513,931513,Muscleblind-like protein 1,6.12025,4.700000504,1
931513,931513,"Guanine nucleotide-binding protein G(s), subunit alpha",6.12025,6.049976093,1
931513,931513,DNA-(apurinic or apyrimidinic site) lyase,6.12025,5.399996913,1
931844,931844,Menin/Histone-lysine N-methyltransferase MLL,6.801017045,4.7,8
931844,931844,Histone acetyltransferase GCN5,6.801017045,5.450004148,2
931844,931844,"Histone-lysine N-methyltransferase, H3 lysine-9 specific 3",6.801017045,4,1
931844,931844,Ataxin-2,6.801017045,5.950007143,1
931844,931844,Parathyroid hormone receptor,6.801017045,3.900000142,2
931984,931984,Menin/Histone-lysine N-methyltransferase MLL,6.557799107,5.05,8
931984,931984,ATPase family AAA domain-containing protein 5,6.557799107,4.736389966,1
931984,931984,Geminin,6.557799107,6.086239114,1
933005,933005,Aldehyde dehydrogenase 1A1,6.915151042,2,1
933005,933005,DNA polymerase iota,6.915151042,4.04999997,1
933005,933005,Ubiquitin carboxyl-terminal hydrolase 1,6.915151042,6.550059011,1
933005,933005,Peptidyl-prolyl cis-trans isomerase NIMA-interacting 1,6.915151042,4.04999997,1
933005,933005,Ataxin-2,6.915151042,5.199998172,1
933210,933210,Microtubule-associated protein tau,7.0788125,6.65,1
933210,933210,Lysine-specific demethylase 4A,7.0788125,4,3
933210,933210,Bromodomain adjacent to zinc finger domain protein 2B,7.0788125,4.100000128,2
933210,933210,DNA polymerase iota,7.0788125,4.100000128,1
933210,933210,DNA polymerase eta,7.0788125,4.599999383,1
933210,933210,Geminin,7.0788125,8.337242168,1
933210,933210,Aberrant vpr protein,7.0788125,4.349999603,1
933210,933210,Peptidyl-prolyl cis-trans isomerase NIMA-interacting 1,7.0788125,5.199998172,1
933634,933634,Beta-lactamase AmpC,7.06990346,6.2,1
933634,933634,Bcl-2-related protein A1,7.06990346,4.698970004,1
933634,933634,Ubiquitin-conjugating enzyme E2 N,7.06990346,5.31,2
933634,933634,Parathyroid hormone receptor,7.06990346,3.900000142,2
933634,933634,Serine/threonine-protein kinase PLK1,7.06990346,4.623822851,1
933634,933634,"Guanine nucleotide-binding protein G(s), subunit alpha",7.06990346,4.949999402,1
933777,933777,Nuclear receptor ROR-gamma,6.070669196,7.25,2
934185,934185,Ras-related protein Rab-9A,5.577379762,5.45,1
934185,934185,Survival motor neuron protein,5.577379762,6.4,1
934185,934185,Microtubule-associated protein tau,5.577379762,4.7,2
934185,934185,Aldehyde dehydrogenase 1A1,5.577379762,4.8,1
934185,934185,Thioredoxin glutathione reductase,5.577379762,4.4,1
934185,934185,Lethal(3)malignant brain tumor-like protein 1,5.577379762,4.45,1
934185,934185,MAP kinase ERK2,5.577379762,4.7,1
934185,934185,Lysine-specific demethylase 4A,5.577379762,4.300000202,3
934185,934185,Nuclear factor erythroid 2-related factor 2,5.577379762,5.036212173,1
934185,934185,Cellular tumor antigen p53,5.577379762,5.599997654,1
934185,934185,ATPase family AAA domain-containing protein 5,5.577379762,5.661217982,2
934185,934185,"Histone-lysine N-methyltransferase, H3 lysine-9 specific 3",5.577379762,4.800000875,1
934185,934185,Bromodomain adjacent to zinc finger domain protein 2B,5.577379762,4.700000504,2
934185,934185,Runt-related transcription factor 1/Core-binding factor subunit beta,5.577379762,4.400000186,4
934185,934185,Chromobox protein homolog 1,5.577379762,4.300000202,1
934185,934185,Luciferin 4-monooxygenase,5.577379762,5.670988784,1
934185,934185,Breast cancer type 1 susceptibility protein,5.577379762,4.849999245,1
934185,934185,TAR DNA-binding protein 43,5.577379762,4.749999856,1
934247,934247,ATPase family AAA domain-containing protein 5,7.372955357,4.686390059,1
934247,934247,Geminin,7.372955357,5.786216701,1
934322,934322,Pyruvate kinase isozymes M1/M2,6.05872449,3.275,2
934322,934322,Menin/Histone-lysine N-methyltransferase MLL,6.05872449,2,8
934430,934430,Histone-lysine N-methyltransferase MLL,5.13604827,2,3
934430,934430,"Histone-lysine N-methyltransferase, H3 lysine-9 specific 3",5.13604827,4.450000476,1
934430,934430,Bromodomain adjacent to zinc finger domain protein 2B,5.13604827,4.04999997,2
934430,934430,"Guanine nucleotide-binding protein G(s), subunit alpha",5.13604827,5,1
934430,934430,DNA-(apurinic or apyrimidinic site) lyase,5.13604827,6.673869043,1
934471,934471,Lysine-specific demethylase 4D-like,5.06033585,5.15,1
934471,934471,Ras-related protein Rab-9A,5.06033585,6.45,1
934471,934471,Pyruvate kinase,5.06033585,3.4,2
934471,934471,Survival motor neuron protein,5.06033585,6.15,1
934471,934471,Luciferase,5.06033585,4.9,1
934471,934471,Microtubule-associated protein tau,5.06033585,6.1,1
934471,934471,Nuclear receptor ROR-gamma,5.06033585,5.5,1
934471,934471,Aldehyde dehydrogenase 1A1,5.06033585,5.5,1
934471,934471,Ferritin light chain,5.06033585,2,1
934471,934471,Niemann-Pick C1 protein,5.06033585,6.5,1
934471,934471,15-hydroxyprostaglandin dehydrogenase [NAD+],5.06033585,5.5,1
934471,934471,Lysosomal alpha-glucosidase,5.06033585,4.9,2
934471,934471,Nuclear factor erythroid 2-related factor 2,5.06033585,5.986194073,1
934471,934471,Cellular tumor antigen p53,5.06033585,4.04999997,1
934471,934471,ATPase family AAA domain-containing protein 5,5.06033585,6.118097508,2
934471,934471,Sphingomyelin phosphodiesterase,5.06033585,4.899998417,1
934471,934471,Chromobox protein homolog 1,5.06033585,3.950000176,1
934471,934471,Luciferin 4-monooxygenase,5.06033585,5.97098167,1
934471,934471,"Thioredoxin reductase 1, cytoplasmic",5.06033585,4.849999245,1
934471,934471,Parathyroid hormone receptor,5.06033585,4.899998417,2
934471,934471,Ataxin-2,5.06033585,4.599999383,1
934471,934471,ATP-dependent Clp protease proteolytic subunit,5.06033585,5.149997414,1
934471,934471,Geminin,5.06033585,5.636218847,1
934644,934644,Nuclear receptor ROR-gamma,7.12218006,5,1
934644,934644,Parathyroid hormone receptor,7.12218006,3.950000176,2
934644,934644,"Glutaminase kidney isoform, mitochondrial",7.12218006,4.849999245,1
934644,934644,"Guanine nucleotide-binding protein G(s), subunit alpha",7.12218006,5.299997603,1
934783,934783,4'-phosphopantetheinyl transferase ffp,8.557558036,5.05,1
934783,934783,Ferritin light chain,8.557558036,4.95,1
934783,934783,Menin/Histone-lysine N-methyltransferase MLL,8.557558036,5.1,8
934783,934783,Niemann-Pick C1 protein,8.557558036,2,1
934783,934783,MAP kinase ERK2,8.557558036,5,1
934783,934783,Nuclear receptor ROR-gamma,8.557558036,5.25,1
934783,934783,Beta-glucocerebrosidase,8.557558036,4.550000452,1
934783,934783,Muscleblind-like protein 1,8.557558036,5.450004148,1
935129,935129,Survival motor neuron protein,6.404291071,2,1
935268,935268,Menin/Histone-lysine N-methyltransferase MLL,6.196688859,4.6,8
935268,935268,Prelamin-A/C,6.196688859,6.1,1
935268,935268,Histone-lysine N-methyltransferase MLL,6.196688859,6,3
935268,935268,Survival motor neuron protein,6.196688859,4.65,1
935268,935268,Cruzipain,6.196688859,4.4,1
935268,935268,4'-phosphopantetheinyl transferase ffp,6.196688859,4.65,1
935268,935268,Nonstructural protein 1,6.196688859,4.75,1
935268,935268,Bromodomain adjacent to zinc finger domain protein 2B,6.196688859,6.150028088,2
935268,935268,ATPase family AAA domain-containing protein 5,6.196688859,4.586214232,1
935268,935268,Geminin,6.196688859,5.886223716,1
935532,935532,Cruzipain,6.163401786,4.5,1
935532,935532,Cytochrome P450 2C9,6.163401786,2,1
935532,935532,Cytochrome P450 2D6,6.163401786,2,1
935532,935532,Cytochrome P450 3A4,6.163401786,5.05,1
935532,935532,Cytochrome P450 1A2,6.163401786,2,1
935532,935532,Cytochrome P450 2C19,6.163401786,4.9,1
936039,936039,Prelamin-A/C,6.179901786,5.2,1
936039,936039,Ferritin light chain,6.179901786,2,1
936179,936179,Ferritin light chain,6.150261161,2,1
936179,936179,Nuclear factor erythroid 2-related factor 2,6.150261161,4.536212986,1
936179,936179,"Thioredoxin reductase 1, cytoplasmic",6.150261161,4.100000128,1
936429,936429,Adenosine A1 receptor,5.537573045,8.379162767,6
936429,936429,Adenosine A2 receptor,5.537573045,6.677780705,4
936429,936429,Beta-lactamase AmpC,5.537573045,4.2,1
936429,936429,Relaxin receptor 1,5.537573045,5.490890644,3
936429,936429,Relaxin receptor 2,5.537573045,5.161339774,1
936429,936429,ATPase family AAA domain-containing protein 5,5.537573045,5.543191155,2
936429,936429,"Histone-lysine N-methyltransferase, H3 lysine-9 specific 3",5.537573045,4.499999679,1
936429,936429,Vasopressin V1b receptor,5.537573045,5.561331099,1
936429,936429,Runt-related transcription factor 1/Core-binding factor subunit beta,5.537573045,4.499999679,4
936429,936429,DNA polymerase iota,5.537573045,4.04999997,1
936429,936429,Regulator of G-protein signaling 4,5.537573045,4.300000202,1
936429,936429,Flap endonuclease 1,5.537573045,4.149999868,1
936429,936429,Luciferin 4-monooxygenase,5.537573045,4.520982131,1
936429,936429,Geminin,5.537573045,6.299988938,1
936429,936429,Adenosine A3 receptor,5.537573045,7.91,1
936429,936429,Adenosine A2a receptor,5.537573045,6.43,1
936429,936429,DNA-(apurinic or apyrimidinic site) lyase,5.537573045,6.450016389,1
936738,936738,DNA polymerase iota,5.701797991,5.650004101,1
936738,936738,Ubiquitin carboxyl-terminal hydrolase 1,5.701797991,4.349999603,1
936738,936738,Geminin,5.701797991,4.536212986,1
936788,936788,Cruzipain,6.262722917,4.4,1
936788,936788,Luciferin 4-monooxygenase,6.262722917,4.97098167,1
936802,936802,"Histone-lysine N-methyltransferase, H3 lysine-9 specific 3",5.981609286,5.54999737,1
936802,936802,Geminin,5.981609286,6.886056648,1
936802,936802,Rap guanine nucleotide exchange factor 4,5.981609286,4.250000251,1
936802,936802,"Guanine nucleotide-binding protein G(s), subunit alpha",5.981609286,5.149997414,1
936802,936802,Muscleblind-like protein 1,5.981609286,6.250031916,1
937391,937391,Microtubule-associated protein tau,6.1713125,4.75,1
937391,937391,Ferritin light chain,6.1713125,4.75,1
937391,937391,Relaxin receptor 1,6.1713125,4.4,1
937391,937391,Nuclear factor erythroid 2-related factor 2,6.1713125,4.636213209,1
937391,937391,Chromobox protein homolog 1,6.1713125,4,1
937620,937620,Huntingtin,7.192730469,5.3,1
937620,937620,Nuclear receptor ROR-gamma,7.192730469,4.925,2
937620,937620,Geminin,7.192730469,6.624713329,2
937620,937620,Peripheral myelin protein 22,7.192730469,5.446285548,2
937759,937759,Cellular tumor antigen p53,6.539651786,2,1
937759,937759,Bromodomain adjacent to zinc finger domain protein 2B,6.539651786,6.150028088,2
937759,937759,Ubiquitin carboxyl-terminal hydrolase 1,6.539651786,4.400000186,1
937759,937759,Parathyroid hormone receptor,6.539651786,4.250000251,2
938141,938141,Ubiquitin carboxyl-terminal hydrolase 1,5.779078125,4.899998417,1
938141,938141,Cytochrome P450 3A4,5.779078125,4.2,3
938141,938141,Cytochrome P450 2C9,5.779078125,2,1
938141,938141,Cytochrome P450 2C19,5.779078125,2,1
938141,938141,Cytochrome P450 1A2,5.779078125,2,1
938141,938141,Cytochrome P450 2D6,5.779078125,2,1
938192,938192,DNA polymerase iota,7.08278125,4.04999997,1
938192,938192,Ataxin-2,7.08278125,7,1
938372,938372,Microtubule-associated protein tau,6.422648438,4.65,1
938816,938816,Geminin,5.641092076,4.536212986,1
938816,938816,T-complex protein 1 subunit beta,5.641092076,5,1
938816,938816,"Guanine nucleotide-binding protein G(s), subunit alpha",5.641092076,5.699991797,1
938928,938928,Lysine-specific demethylase 4D-like,5.388071429,4.6,1
938928,938928,Tyrosyl-DNA phosphodiesterase 1,5.388071429,5,1
938928,938928,Luciferase,5.388071429,4.95,1
938928,938928,Microtubule-associated protein tau,5.388071429,4.4,1
938928,938928,Aldehyde dehydrogenase 1A1,5.388071429,4.4,1
938928,938928,Cellular tumor antigen p53,5.388071429,2,1
938928,938928,"Arachidonate 15-lipoxygenase, type II",5.388071429,5,1
938928,938928,DNA polymerase kappa,5.388071429,4.400000186,1
938928,938928,Ubiquitin carboxyl-terminal hydrolase 1,5.388071429,4.899998417,1
938928,938928,DNA-(apurinic or apyrimidinic site) lyase,5.388071429,4.899998417,1
939229,939229,Lethal(3)malignant brain tumor-like protein 1,7.4259375,4.55,1
939229,939229,Lysine-specific demethylase 4A,7.4259375,4.250000251,3
939313,939313,DNA-(apurinic or apyrimidinic site) lyase,6.29590625,4.349999603,1
939338,939338,Tyrosyl-DNA phosphodiesterase 1,5.796928571,5.2,1
939338,939338,ATPase family AAA domain-containing protein 5,5.796928571,4.536390664,1
939338,939338,Geminin,5.796928571,4.486213926,1
939497,939497,"Histone-lysine N-methyltransferase, H3 lysine-9 specific 3",6.9790625,5,1
939497,939497,"Thioredoxin reductase 1, cytoplasmic",6.9790625,4.04999997,1
939497,939497,DNA polymerase iota,6.9790625,4.04999997,1
939497,939497,ATP-dependent Clp protease proteolytic subunit,6.9790625,4.599999383,1
939497,939497,"Guanine nucleotide-binding protein G(s), subunit alpha",6.9790625,4.300000202,1
939560,939560,Beta-lactamase AmpC,7.141955357,2,1
