proteinName,Biosystem,brCaScoreTasrget,brCaInteractions,cytotoxScoreTarget,cytotoxInteractions,UniprotCode,Organism,pathwayID
26S proteosome,Oxygen-dependent proline hydroxylation of Hypoxia-inducible Factor Alpha,5.35061965,80142,5.63145375,80142,Q9UNM6,Homo sapiens,CHEMBL2364701
Focal adhesion kinase 1,p130Cas linkage to MAPK signaling for integrins,3.285677084,10,5.799624226,10,O35346,Rattus norvegicus,CHEMBL5773
Tyrosine-protein kinase SRC,p130Cas linkage to MAPK signaling for integrins,2.928087769,407,4.79743354,407,P00523,Gallus gallus,CHEMBL3655
Fibrinogen beta chain,p130Cas linkage to MAPK signaling for integrins,2.588818437,74,3.909717224,74,P02675,Homo sapiens,CHEMBL2048
Fibronectin,p130Cas linkage to MAPK signaling for integrins,5.24857036,4,3.687852921,4,P02751,Homo sapiens,CHEMBL3810
von Willebrand factor,p130Cas linkage to MAPK signaling for integrins,4.598216942,27,2.978007619,27,P04275,Homo sapiens,CHEMBL2021748
Fibronectin receptor (Integrin alpha-5/beta-1 and alpha-V/beta-3),p130Cas linkage to MAPK signaling for integrins,3.21288179,560,4.736894992,560,P05106,Homo sapiens,CHEMBL2111425
Integrin alpha-IIb/beta-3,p130Cas linkage to MAPK signaling for integrins,3.444392819,12176,4.06411909,12176,P05106,Homo sapiens,CHEMBL2093869
Integrin alpha-V/beta-3,p130Cas linkage to MAPK signaling for integrins,3.548053124,8160,4.378325406,8160,P05106,Homo sapiens,CHEMBL1907598
Integrin alpha-2/beta-3,p130Cas linkage to MAPK signaling for integrins,3.427718742,124,4.171767971,124,P05106,Homo sapiens,CHEMBL2111461
Integrin alpha-V/beta-3 and alpha-IIb/beta 3,p130Cas linkage to MAPK signaling for integrins,3.902566771,171,4.504562493,171,P05106,Homo sapiens,CHEMBL2111443
Tyrosine-protein kinase SRC,p130Cas linkage to MAPK signaling for integrins,2.934377063,48,4.545507878,48,P05480,Mus musculus,CHEMBL3074
Integrin alpha-IIb/beta-3,p130Cas linkage to MAPK signaling for integrins,3.444392819,12176,4.06411909,12176,P08514,Homo sapiens,CHEMBL2093869
Integrin alpha-V/beta-3 and alpha-IIb/beta 3,p130Cas linkage to MAPK signaling for integrins,3.902566771,171,4.504562493,171,P08514,Homo sapiens,CHEMBL2111443
Integrin alpha-IIb,p130Cas linkage to MAPK signaling for integrins,3.365997453,65,4.394792365,65,P08514,Homo sapiens,CHEMBL212
Focal adhesion kinase 1,p130Cas linkage to MAPK signaling for integrins,2.173811406,5,3.719762039,5,P34152,Mus musculus,CHEMBL1075288
Proto-oncogene C-crk,p130Cas linkage to MAPK signaling for integrins,2,3,3.773295669,3,P46108,Homo sapiens,CHEMBL5005
Ras-related protein Rap-1A,p130Cas linkage to MAPK signaling for integrins,4.983948985,5,4.504583081,5,P62834,Homo sapiens,CHEMBL1255139
Focal adhesion kinase 1,p130Cas linkage to MAPK signaling for integrins,3.007733141,2875,4.597741276,2875,Q05397,Homo sapiens,CHEMBL2695
Focal adhesion kinase 1/vascular endothelial growth factor receptor 3,p130Cas linkage to MAPK signaling for integrins,2.193234375,4,4.212292869,4,Q05397,Homo sapiens,CHEMBL3301389
Tyrosine-protein kinase SRC,p130Cas linkage to MAPK signaling for integrins,4.165063813,44,5.290323032,44,Q9WUD9,Rattus norvegicus,CHEMBL3014
Putative P2Y purinoceptor 10,P2Y receptors,3.452844923,95,4.121345838,95,O00398,Homo sapiens,CHEMBL3562166
Pyrimidinergic receptor P2Y4,P2Y receptors,2.886249953,3,3.777941812,3,O35811,Rattus norvegicus,CHEMBL2124
Purinergic receptor P2Y2,P2Y receptors,3.138998588,646,3.434058415,646,P41231,Homo sapiens,CHEMBL4398
Lysophosphatidic acid receptor 6,P2Y receptors,3.03653028,22,4.492995196,22,P43657,Homo sapiens,CHEMBL2331058
Purinergic receptor P2Y1,P2Y receptors,3.055451524,853,4.077329873,853,P47900,Homo sapiens,CHEMBL4315
Purinergic receptor P2Y1,P2Y receptors,4.05123498,28,3.369644971,28,P49651,Rattus norvegicus,CHEMBL2497
Pyrimidinergic receptor P2Y4,P2Y receptors,3.091266704,377,3.425105785,377,P51582,Homo sapiens,CHEMBL2123
Uracil nucleotide/cysteinyl leukotriene receptor,P2Y receptors,2.848372184,34,3.697649085,34,Q13304,Homo sapiens,CHEMBL1075162
Pyrimidinergic receptor P2Y6,P2Y receptors,3.060079805,476,3.460773757,476,Q15077,Homo sapiens,CHEMBL4714
Purinergic receptor P2Y14,P2Y receptors,3.22024278,100,3.286250149,100,Q15391,Homo sapiens,CHEMBL4518
Pyrimidinergic receptor P2Y6,P2Y receptors,2.482258468,70,3.064264871,70,Q63371,Rattus norvegicus,CHEMBL3543
Putative P2Y purinoceptor 10,P2Y receptors,2.878021429,4,4.14890958,4,Q8BFU7,Mus musculus,CHEMBL3562168
Lysophosphatidic acid receptor 4,P2Y receptors,2,1,4.057789143,1,Q8BLG2,Mus musculus,CHEMBL3321650
Purinergic receptor P2Y11,P2Y receptors,3.226109128,98,3.629868931,98,Q96G91,Homo sapiens,CHEMBL4867
Lysophosphatidic acid receptor 4,P2Y receptors,3.102971775,26,4.520045439,26,Q99677,Homo sapiens,CHEMBL5968
P2Y purinoceptor 13,P2Y receptors,6.011001389,1,5.112095181,1,Q9BPV8,Homo sapiens,CHEMBL3321651
Purinergic receptor P2Y12,P2Y receptors,3.603413944,118,4.687933126,118,Q9EPX4,Rattus norvegicus,CHEMBL2188
P2Y purinoceptor 14,P2Y receptors,3.135781139,68,3.859053801,68,Q9ESG6,Mus musculus,CHEMBL1770046
Purinergic receptor P2Y12,P2Y receptors,3.943149905,1783,4.729246177,1783,Q9H244,Homo sapiens,CHEMBL2001
MAP kinase p38 delta,p38MAPK events,2.722504225,1917,3.841492464,1917,O15264,Homo sapiens,CHEMBL2939
MAP kinase p38,p38MAPK events,2.949301031,18208,4.447105275,18208,O15264,Homo sapiens,CHEMBL2094115
p38 delta/gamma,p38MAPK events,2.920541639,48,4.652668007,48,O15264,Homo sapiens,CHEMBL3038503
GTPase NRas,p38MAPK events,2.72175,1,4.679660736,1,P01111,Homo sapiens,CHEMBL2079845
GTPase NRas,p38MAPK events,2.72175,1,4.679660736,1,P01111,Homo sapiens,CHEMBL2079845
Transforming protein p21/H-Ras-1,p38MAPK events,3.782835674,83,4.192155846,83,P01112,Homo sapiens,CHEMBL2167
Transforming protein p21/H-Ras-1,p38MAPK events,3.782835674,83,4.192155846,83,P01112,Homo sapiens,CHEMBL2167
GTPase KRas,p38MAPK events,2.313870714,16,3.639148011,16,P01116,Homo sapiens,CHEMBL2189121
GTPase KRas,p38MAPK events,2.313870714,16,3.639148011,16,P01116,Homo sapiens,CHEMBL2189121
MAP kinase p38 alpha,p38MAPK events,3.0169663,220,4.974597886,220,P47811,Mus musculus,CHEMBL2336
MAP kinase p38,p38MAPK events,4.323458231,608,4.807135853,608,P47811,Mus musculus,CHEMBL2111473
MAP kinase-activated protein kinase 2,p38MAPK events,2.708515667,3553,4.16526903,3553,P49137,Homo sapiens,CHEMBL2208
MAP kinase-activated protein kinase 2,p38MAPK events,2.162218938,2,5.152437152,2,P49138,Mus musculus,CHEMBL4990
MAP kinase p38 gamma,p38MAPK events,2.739451618,2047,3.945250771,2047,P53778,Homo sapiens,CHEMBL4674
MAP kinase p38,p38MAPK events,2.949301031,18208,4.447105275,18208,P53778,Homo sapiens,CHEMBL2094115
p38 delta/gamma,p38MAPK events,2.920541639,48,4.652668007,48,P53778,Homo sapiens,CHEMBL3038503
MAP kinase p38 alpha,p38MAPK events,2.207768257,69,3.983038336,69,P70618,Rattus norvegicus,CHEMBL4825
MAP kinase p38 beta,p38MAPK events,2.702185898,1536,4.346366444,1536,Q15759,Homo sapiens,CHEMBL3961
MAP kinase p38,p38MAPK events,2.949301031,18208,4.447105275,18208,Q15759,Homo sapiens,CHEMBL2094115
MAP kinase p38 beta,p38MAPK events,2.702185898,1536,4.346366444,1536,Q15759,Homo sapiens,CHEMBL3961
MAP kinase p38,p38MAPK events,2.949301031,18208,4.447105275,18208,Q15759,Homo sapiens,CHEMBL2094115
MAP kinase p38 alpha,p38MAPK events,2.773030653,9366,4.474564058,9366,Q16539,Homo sapiens,CHEMBL260
MAP kinase p38,p38MAPK events,2.949301031,18208,4.447105275,18208,Q16539,Homo sapiens,CHEMBL2094115
MAP kinase p38 alpha,p38MAPK events,2.773030653,9366,4.474564058,9366,Q16539,Homo sapiens,CHEMBL260
MAP kinase p38,p38MAPK events,2.949301031,18208,4.447105275,18208,Q16539,Homo sapiens,CHEMBL2094115
MAP kinase-activated protein kinase 3,p38MAPK events,2.682270763,1677,3.716283066,1677,Q16644,Homo sapiens,CHEMBL4670
MAP kinase p38,p38MAPK events,4.323458231,608,4.807135853,608,Q9WUI1,Mus musculus,CHEMBL2111473
MAP kinase p38 beta,p38MAPK events,3.13623508,37,4.594599726,37,Q9WUI1,Mus musculus,CHEMBL4335
CDK3/cyclin E,p53-Dependent G1 DNA Damage Response,2.680203904,2475,4.188981783,2475,O96020,Homo sapiens,CHEMBL2111444
Cyclin-dependent kinase 2/cyclin E,p53-Dependent G1 DNA Damage Response,2.981884605,10179,4.326572795,10179,O96020,Homo sapiens,CHEMBL2094126
Cyclin-dependent kinase 2/cyclin A,p53-Dependent G1 DNA Damage Response,3.061695627,17109,4.291104935,17109,P20248,Homo sapiens,CHEMBL2094128
Cyclin A2,p53-Dependent G1 DNA Damage Response,2.845619995,13,4.435305031,13,P20248,Homo sapiens,CHEMBL2582
CDK2/Cyclin A,p53-Dependent G1 DNA Damage Response,3.175374769,836,4.548397882,836,P20248,Homo sapiens,CHEMBL3038469
CDK1/Cyclin A,p53-Dependent G1 DNA Damage Response,3.296286536,28,5.520043458,28,P20248,Homo sapiens,CHEMBL3038467
CDK3/cyclin E,p53-Dependent G1 DNA Damage Response,2.680203904,2475,4.188981783,2475,P24864,Homo sapiens,CHEMBL2111444
Cyclin-dependent kinase 2/cyclin E,p53-Dependent G1 DNA Damage Response,2.981884605,10179,4.326572795,10179,P24864,Homo sapiens,CHEMBL2094126
Cyclin-dependent kinase 2/cyclin E1,p53-Dependent G1 DNA Damage Response,2.980749033,2084,4.407392358,2084,P24864,Homo sapiens,CHEMBL1907605
CDK3/Cyclin E,p53-Dependent G1 DNA Damage Response,2.996010301,24,5.433431262,24,P24864,Homo sapiens,CHEMBL3038471
CDK1/Cyclin E,p53-Dependent G1 DNA Damage Response,3.274649573,12,5.447787191,12,P24864,Homo sapiens,CHEMBL3038468
G1/S-specific cyclin E1,p53-Dependent G1 DNA Damage Response,3.509551245,3,4.872880434,3,P24864,Homo sapiens,CHEMBL3617
Cyclin-dependent kinase 2/cyclin A,p53-Dependent G1 DNA Damage Response,3.061695627,17109,4.291104935,17109,P24941,Homo sapiens,CHEMBL2094128
Cyclin-dependent kinase 2,p53-Dependent G1 DNA Damage Response,2.778794343,5553,4.274991549,5553,P24941,Homo sapiens,CHEMBL301
Cyclin-dependent kinase 2/cyclin E,p53-Dependent G1 DNA Damage Response,2.981884605,10179,4.326572795,10179,P24941,Homo sapiens,CHEMBL2094126
Cyclin-dependent kinase 2/cyclin E1,p53-Dependent G1 DNA Damage Response,2.980749033,2084,4.407392358,2084,P24941,Homo sapiens,CHEMBL1907605
CDK2/Cyclin A,p53-Dependent G1 DNA Damage Response,3.175374769,836,4.548397882,836,P24941,Homo sapiens,CHEMBL3038469
CDK2/Cyclin A1,p53-Dependent G1 DNA Damage Response,3.295623777,24,5.576080658,24,P24941,Homo sapiens,CHEMBL3038470
CDK2/CDK4,p53-Dependent G1 DNA Damage Response,3.277447571,24,7.081732255,24,P24941,Homo sapiens,CHEMBL3038517
CDK-interacting protein 1,p53-Dependent G1 DNA Damage Response,2.302786336,58,3.952856485,58,P38936,Homo sapiens,CHEMBL5021
AKT/p21CIP1,p53-Dependent G1 DNA Damage Response,2.057848558,8,5.112720066,8,P38936,Homo sapiens,CHEMBL3038463
Cyclin-dependent kinase 2/cyclin A,p53-Dependent G1 DNA Damage Response,3.061695627,17109,4.291104935,17109,P78396,Homo sapiens,CHEMBL2094128
CDK2/Cyclin A1,p53-Dependent G1 DNA Damage Response,3.295623777,24,5.576080658,24,P78396,Homo sapiens,CHEMBL3038470
Histone deacetylase,p75NTR negatively regulates cell cycle via SC1,3.140704128,417813,4.323157377,417813,O15379,Homo sapiens,CHEMBL2093865
Histone deacetylase 3,p75NTR negatively regulates cell cycle via SC1,2.934114032,1247,4.297199267,1247,O15379,Homo sapiens,CHEMBL1829
Histone deacetylase 3/Nuclear receptor corepressor 2 (HDAC3/NCoR2),p75NTR negatively regulates cell cycle via SC1,3.377332352,516,4.630223025,516,O15379,Homo sapiens,CHEMBL2111363
Histone deacetylase 1/3/5/8,p75NTR negatively regulates cell cycle via SC1,2.820490941,784,3.896905278,784,O15379,Homo sapiens,CHEMBL3038483
Histone deacetylase 3/NCoR1,p75NTR negatively regulates cell cycle via SC1,3.5628971,160,4.800999617,160,O15379,Homo sapiens,CHEMBL3038484
Beta-nerve growth factor,p75NTR negatively regulates cell cycle via SC1,2.974241835,3,3.002436041,3,P01138,Homo sapiens,CHEMBL1649058
Low affinity neurotrophin receptor p75NTR,p75NTR negatively regulates cell cycle via SC1,2.205349921,13,3.102696649,13,P08138,Homo sapiens,CHEMBL4762
Histone deacetylase,p75NTR negatively regulates cell cycle via SC1,3.140704128,417813,4.323157377,417813,Q13547,Homo sapiens,CHEMBL2093865
Histone deacetylase 1,p75NTR negatively regulates cell cycle via SC1,2.940067719,4590,4.48786203,4590,Q13547,Homo sapiens,CHEMBL325
Histone deacetylase (HDAC1 and HDAC2),p75NTR negatively regulates cell cycle via SC1,3.268930316,728,4.488972005,728,Q13547,Homo sapiens,CHEMBL2111429
Histone deacetylase 1/3/5/8,p75NTR negatively regulates cell cycle via SC1,2.820490941,784,3.896905278,784,Q13547,Homo sapiens,CHEMBL3038483
Histone deacetylase,p75NTR negatively regulates cell cycle via SC1,2.98090556,11564,4.20481155,11564,Q4QQW4,Rattus norvegicus,CHEMBL2095943
Histone deacetylase 1,p75NTR negatively regulates cell cycle via SC1,2.694951185,19,4.682774904,19,Q4QQW4,Rattus norvegicus,CHEMBL2915
Histone deacetylase,p75NTR negatively regulates cell cycle via SC1,2.98090556,11564,4.20481155,11564,Q6P6W3,Rattus norvegicus,CHEMBL2095943
Histone deacetylase 2,p75NTR negatively regulates cell cycle via SC1,2.909823063,1437,4.262811662,1437,Q92769,Homo sapiens,CHEMBL1937
Histone deacetylase,p75NTR negatively regulates cell cycle via SC1,3.140704128,417813,4.323157377,417813,Q92769,Homo sapiens,CHEMBL2093865
Histone deacetylase (HDAC1 and HDAC2),p75NTR negatively regulates cell cycle via SC1,3.268930316,728,4.488972005,728,Q92769,Homo sapiens,CHEMBL2111429
Inhibitor of nuclear factor kappa B kinase beta subunit,p75NTR recruits signalling complexes,2.776871825,3062,4.227170713,3062,O14920,Homo sapiens,CHEMBL1991
Inhibitor of NF-kappa-B kinase (IKK),p75NTR recruits signalling complexes,2.627101665,468,4.970236152,468,O14920,Homo sapiens,CHEMBL2111328
Serine/threonine-protein kinase RIPK2,p75NTR recruits signalling complexes,2.735471314,591,4.389818219,591,O43353,Homo sapiens,CHEMBL5014
Beta-nerve growth factor,p75NTR recruits signalling complexes,2.974241835,3,3.002436041,3,P01138,Homo sapiens,CHEMBL1649058
Beta-nerve growth factor,p75NTR recruits signalling complexes,2.974241835,3,3.002436041,3,P01138,Homo sapiens,CHEMBL1649058
Low affinity neurotrophin receptor p75NTR,p75NTR recruits signalling complexes,2.205349921,13,3.102696649,13,P08138,Homo sapiens,CHEMBL4762
Low affinity neurotrophin receptor p75NTR,p75NTR recruits signalling complexes,2.205349921,13,3.102696649,13,P08138,Homo sapiens,CHEMBL4762
Protein kinase C (PKC),p75NTR recruits signalling complexes,3.043764139,68970,4.563293624,68970,P41743,Homo sapiens,CHEMBL2093867
Protein kinase C iota,p75NTR recruits signalling complexes,2.697547316,1444,3.910268813,1444,P41743,Homo sapiens,CHEMBL2598
Interleukin-1 receptor-associated kinase 1,p75NTR recruits signalling complexes,2.747097474,1016,3.725223484,1016,P51617,Homo sapiens,CHEMBL3357
Interleukin-1 receptor-associated kinase 1,p75NTR recruits signalling complexes,2.747097474,1016,3.725223484,1016,P51617,Homo sapiens,CHEMBL3357
Myeloid differentiation primary response protein MyD88,p75NTR recruits signalling complexes,3.807070536,5,4.340511408,5,Q99836,Homo sapiens,CHEMBL5919
Myeloid differentiation primary response protein MyD88,p75NTR recruits signalling complexes,3.807070536,5,4.340511408,5,Q99836,Homo sapiens,CHEMBL5919
TNF receptor-associated factor 6,p75NTR recruits signalling complexes,2.592367188,8,4.095552997,8,Q9Y4K3,Homo sapiens,CHEMBL3588728
Polymerase basic protein 2,Packaging of Eight RNA Segments,4.051667827,30,4.945076255,30,P03428,Homo sapiens,CHEMBL3317339
PA/PB1,Packaging of Eight RNA Segments,2.87955956,148,3.998235588,148,P03431,Homo sapiens,CHEMBL3137263
Polymerase acidic protein,Packaging of Eight RNA Segments,2.57786787,367,3.853570665,367,P03433,Homo sapiens,CHEMBL1169598
PA/PB1,Packaging of Eight RNA Segments,2.87955956,148,3.998235588,148,P03433,Homo sapiens,CHEMBL3137263
Hemagglutinin,Packaging of Eight RNA Segments,3.840836423,8,4.585189319,8,P03452,Homo sapiens,CHEMBL1075313
Neuraminidase,Packaging of Eight RNA Segments,3.006950707,524,3.315854326,524,P03468,Homo sapiens,CHEMBL2051
Matrix protein 2,Packaging of Eight RNA Segments,2,3,4.549688202,3,P06821,Homo sapiens,CHEMBL1932894
Histone H4,Packaging Of Telomere Ends,2.647179167,5,4.745969962,5,P62805,Homo sapiens,CHEMBL5876
Protection of telomeres protein 1,Packaging Of Telomere Ends,4.520472015,4,4.9657323,4,Q9NUX5,Homo sapiens,CHEMBL5908
Polyamine oxidase,PAOs oxidise polyamines to amines,2.032415082,23,2.422278591,23,Q6QHF9,Homo sapiens,CHEMBL2105
Polyamine oxidase,PAOs oxidise polyamines to amines,2.025511905,12,2.562282091,12,Q8C0L6,Mus musculus,CHEMBL3408
Tyrosine-protein kinase JAK2,Paradoxical activation of RAF signaling by kinase inactive BRAF,2.991096532,12910,4.475439521,12910,O60674,Homo sapiens,CHEMBL2971
JAK1/JAK2/TYK2,Paradoxical activation of RAF signaling by kinase inactive BRAF,2.57683539,198,4.343078554,198,O60674,Homo sapiens,CHEMBL3301390
JAK2/JAK1,Paradoxical activation of RAF signaling by kinase inactive BRAF,4.064420869,120,4.884670197,120,O60674,Homo sapiens,CHEMBL3038492
JAK2/TYK2,Paradoxical activation of RAF signaling by kinase inactive BRAF,2.760089555,80,4.639006957,80,O60674,Homo sapiens,CHEMBL3301392
GTPase NRas,Paradoxical activation of RAF signaling by kinase inactive BRAF,2.72175,1,4.679660736,1,P01111,Homo sapiens,CHEMBL2079845
Transforming protein p21/H-Ras-1,Paradoxical activation of RAF signaling by kinase inactive BRAF,3.782835674,83,4.192155846,83,P01112,Homo sapiens,CHEMBL2167
GTPase KRas,Paradoxical activation of RAF signaling by kinase inactive BRAF,2.313870714,16,3.639148011,16,P01116,Homo sapiens,CHEMBL2189121
Fibrinogen beta chain,Paradoxical activation of RAF signaling by kinase inactive BRAF,2.588818437,74,3.909717224,74,P02675,Homo sapiens,CHEMBL2048
Fibronectin,Paradoxical activation of RAF signaling by kinase inactive BRAF,5.24857036,4,3.687852921,4,P02751,Homo sapiens,CHEMBL3810
Serine/threonine-protein kinase RAF,Paradoxical activation of RAF signaling by kinase inactive BRAF,2.795146196,2033,4.583846102,2033,P04049,Homo sapiens,CHEMBL1906
Serine/threonine-protein kinase RAF and Dual specificity mitogen-activated protein kinase kinase 1 (Raf/MEK),Paradoxical activation of RAF signaling by kinase inactive BRAF,2.87446583,220,4.347677264,220,P04049,Homo sapiens,CHEMBL2111351
von Willebrand factor,Paradoxical activation of RAF signaling by kinase inactive BRAF,4.598216942,27,2.978007619,27,P04275,Homo sapiens,CHEMBL2021748
Fibronectin receptor (Integrin alpha-5/beta-1 and alpha-V/beta-3),Paradoxical activation of RAF signaling by kinase inactive BRAF,3.21288179,560,4.736894992,560,P05106,Homo sapiens,CHEMBL2111425
Integrin alpha-IIb/beta-3,Paradoxical activation of RAF signaling by kinase inactive BRAF,3.444392819,12176,4.06411909,12176,P05106,Homo sapiens,CHEMBL2093869
Integrin alpha-V/beta-3,Paradoxical activation of RAF signaling by kinase inactive BRAF,3.548053124,8160,4.378325406,8160,P05106,Homo sapiens,CHEMBL1907598
Integrin alpha-2/beta-3,Paradoxical activation of RAF signaling by kinase inactive BRAF,3.427718742,124,4.171767971,124,P05106,Homo sapiens,CHEMBL2111461
Integrin alpha-V/beta-3 and alpha-IIb/beta 3,Paradoxical activation of RAF signaling by kinase inactive BRAF,3.902566771,171,4.504562493,171,P05106,Homo sapiens,CHEMBL2111443
Integrin alpha-IIb/beta-3,Paradoxical activation of RAF signaling by kinase inactive BRAF,3.444392819,12176,4.06411909,12176,P08514,Homo sapiens,CHEMBL2093869
Integrin alpha-V/beta-3 and alpha-IIb/beta 3,Paradoxical activation of RAF signaling by kinase inactive BRAF,3.902566771,171,4.504562493,171,P08514,Homo sapiens,CHEMBL2111443
Integrin alpha-IIb,Paradoxical activation of RAF signaling by kinase inactive BRAF,3.365997453,65,4.394792365,65,P08514,Homo sapiens,CHEMBL212
Serine/threonine-protein kinase A-Raf,Paradoxical activation of RAF signaling by kinase inactive BRAF,2.890566408,16,5.090463211,16,P10398,Homo sapiens,CHEMBL1169596
Serine/threonine-protein kinase B-raf,Paradoxical activation of RAF signaling by kinase inactive BRAF,2.970163632,4073,4.879234522,4073,P15056,Homo sapiens,CHEMBL5145
MAP kinase ERK1,Paradoxical activation of RAF signaling by kinase inactive BRAF,2.66065087,3457,3.926869425,3457,P27361,Homo sapiens,CHEMBL3385
Mitogen-activated protein kinase; ERK1/ERK2,Paradoxical activation of RAF signaling by kinase inactive BRAF,2.71467315,780,4.336617763,780,P27361,Homo sapiens,CHEMBL1907606
Serine/threonine-protein kinase c-TAK1,Paradoxical activation of RAF signaling by kinase inactive BRAF,2.708359271,1741,3.795389673,1741,P27448,Homo sapiens,CHEMBL5600
MAP kinase ERK2,Paradoxical activation of RAF signaling by kinase inactive BRAF,2.672562547,19476,4.096083917,19476,P28482,Homo sapiens,CHEMBL4040
Mitogen-activated protein kinase; ERK1/ERK2,Paradoxical activation of RAF signaling by kinase inactive BRAF,2.71467315,780,4.336617763,780,P28482,Homo sapiens,CHEMBL1907606
Dual specificity mitogen-activated protein kinase kinase; MEK1/2,Paradoxical activation of RAF signaling by kinase inactive BRAF,2.893289079,580,3.801472832,580,P36507,Homo sapiens,CHEMBL2111289
Dual specificity mitogen-activated protein kinase kinase 2,Paradoxical activation of RAF signaling by kinase inactive BRAF,2.850182959,546,3.983771074,546,P36507,Homo sapiens,CHEMBL2964
Tyrosine-protein kinase CSK,Paradoxical activation of RAF signaling by kinase inactive BRAF,2.710118843,1257,4.266519362,1257,P41240,Homo sapiens,CHEMBL2634
Beta-arrestin-1,Paradoxical activation of RAF signaling by kinase inactive BRAF,2.915889863,18,3.796248637,18,P49407,Homo sapiens,CHEMBL1795088
Actin- cytoplasmic 1,Paradoxical activation of RAF signaling by kinase inactive BRAF,3.736840179,10,4.568399562,10,P60709,Homo sapiens,CHEMBL2062353
Ras-related protein Rap-1A,Paradoxical activation of RAF signaling by kinase inactive BRAF,4.983948985,5,4.504583081,5,P62834,Homo sapiens,CHEMBL1255139
Dual specificity mitogen-activated protein kinase kinase 1,Paradoxical activation of RAF signaling by kinase inactive BRAF,2.783583373,2719,4.246763756,2719,Q02750,Homo sapiens,CHEMBL3587
Dual specificity mitogen-activated protein kinase kinase; MEK1/2,Paradoxical activation of RAF signaling by kinase inactive BRAF,2.893289079,580,3.801472832,580,Q02750,Homo sapiens,CHEMBL2111289
Serine/threonine-protein kinase RAF and Dual specificity mitogen-activated protein kinase kinase 1 (Raf/MEK),Paradoxical activation of RAF signaling by kinase inactive BRAF,2.87446583,220,4.347677264,220,Q02750,Homo sapiens,CHEMBL2111351
Mitogen-activated protein kinase kinase kinase 11,Paradoxical activation of RAF signaling by kinase inactive BRAF,2.868125989,290,4.734001474,290,Q16584,Homo sapiens,CHEMBL2708
Kinase suppressor of Ras 2,Paradoxical activation of RAF signaling by kinase inactive BRAF,2.565741715,3,5.207534852,3,Q6VAB6,Homo sapiens,CHEMBL3627583
Aquaporin-4,Passive transport by Aquaporins,2.844384226,24,3.033619177,24,P55087,Homo sapiens,CHEMBL5964
CDK9/cyclin T1,Pausing and recovery of HIV elongation,2.903263606,2560,4.48594486,2560,O60563,Homo sapiens,CHEMBL2111389
Cyclin T1,Pausing and recovery of HIV elongation,3.854643891,353,5.673295875,353,O60563,Homo sapiens,CHEMBL2108
CDK9/Cyclin K,Pausing and recovery of HIV elongation,3.594192278,16,5.645274936,16,O75909,Homo sapiens,CHEMBL3038475
DNA-directed RNA polymerase II subunit RPB1,Pausing and recovery of HIV elongation,3.560020708,8,3.158932169,8,P24928,Homo sapiens,CHEMBL1641353
Cyclin-dependent kinase 9,Pausing and recovery of HIV elongation,2.845315403,1102,4.430968429,1102,P50750,Homo sapiens,CHEMBL3116
CDK9/cyclin T1,Pausing and recovery of HIV elongation,2.903263606,2560,4.48594486,2560,P50750,Homo sapiens,CHEMBL2111389
CDK9/Cyclin K,Pausing and recovery of HIV elongation,3.594192278,16,5.645274936,16,P50750,Homo sapiens,CHEMBL3038475
Von Hippel-Lindau disease tumor suppressor/Elongin B/Elongin C,Pausing and recovery of HIV elongation,3.186385045,36,4.385867043,36,Q15369,Homo sapiens,CHEMBL3301400
Von Hippel-Lindau disease tumor suppressor/Elongin B/Elongin C,Pausing and recovery of HIV elongation,3.186385045,36,4.385867043,36,Q15370,Homo sapiens,CHEMBL3301400
CDK9/cyclin T1,Pausing and recovery of Tat-mediated HIV elongation,2.903263606,2560,4.48594486,2560,O60563,Homo sapiens,CHEMBL2111389
Cyclin T1,Pausing and recovery of Tat-mediated HIV elongation,3.854643891,353,5.673295875,353,O60563,Homo sapiens,CHEMBL2108
Human immunodeficiency virus type 1 Tat protein,Pausing and recovery of Tat-mediated HIV elongation,2.578218401,995,3.875989739,995,P04608,Homo sapiens,CHEMBL4011
DNA-directed RNA polymerase II subunit RPB1,Pausing and recovery of Tat-mediated HIV elongation,3.560020708,8,3.158932169,8,P24928,Homo sapiens,CHEMBL1641353
Cyclin-dependent kinase 9,Pausing and recovery of Tat-mediated HIV elongation,2.845315403,1102,4.430968429,1102,P50750,Homo sapiens,CHEMBL3116
CDK9/cyclin T1,Pausing and recovery of Tat-mediated HIV elongation,2.903263606,2560,4.48594486,2560,P50750,Homo sapiens,CHEMBL2111389
CDK9/Cyclin K,Pausing and recovery of Tat-mediated HIV elongation,3.594192278,16,5.645274936,16,P50750,Homo sapiens,CHEMBL3038475
Von Hippel-Lindau disease tumor suppressor/Elongin B/Elongin C,Pausing and recovery of Tat-mediated HIV elongation,3.186385045,36,4.385867043,36,Q15369,Homo sapiens,CHEMBL3301400
Von Hippel-Lindau disease tumor suppressor/Elongin B/Elongin C,Pausing and recovery of Tat-mediated HIV elongation,3.186385045,36,4.385867043,36,Q15370,Homo sapiens,CHEMBL3301400
DNA polymerase beta,PCNA-Dependent Long Patch Base Excision Repair,2.630281951,23561,4.07819874,23561,P06746,Homo sapiens,CHEMBL2392
DNA polymerase beta,PCNA-Dependent Long Patch Base Excision Repair,2.543927526,187,4.448963927,187,P06766,Rattus norvegicus,CHEMBL4343
